"num","date","title","id","link"
700,"2015-09-06","This Week in Stupid (06/09/2015)","l3s5-Hj4nB8","https://youtu.be/l3s5-Hj4nB8"
701,"2015-09-04","Illiberal Progressives","zH0mPfR-K2U","https://youtu.be/zH0mPfR-K2U"
702,"2015-09-02","Female Entitlement by Anita Sarkeesian","QVC5K0LeTBM","https://youtu.be/QVC5K0LeTBM"
703,"2015-09-01","Livestream: Watching Anita's Latest Video, Discussing Stuff and Beer","x-7yW3inRPs","https://youtu.be/x-7yW3inRPs"
704,"2015-08-31","This Week in Stupid (30/08/2015)","qHGzFsgl3oY","https://youtu.be/qHGzFsgl3oY"
705,"2015-08-30","The Drunk Confessions of #GamerGate Supporters","Z0DbUlwGyKc","https://youtu.be/Z0DbUlwGyKc"
706,"2015-08-26","Gender Pay Gap Conspiracy Theorists #WomensEqualityDay","5ct4EbdxX2s","https://youtu.be/5ct4EbdxX2s"
707,"2015-08-24","Surprise! You're a Racist! (Part 2)","yaJz4-8ocH4","https://youtu.be/yaJz4-8ocH4"
708,"2015-08-24","Surprise! You're a Racist!","78zpbzz-JGw","https://youtu.be/78zpbzz-JGw"
709,"2015-08-23","This Week in Stupid (23/08/2015)","temJVn-h33E","https://youtu.be/temJVn-h33E"
710,"2015-08-22","God Has No Place in Politics","UoHx20hUSc0","https://youtu.be/UoHx20hUSc0"
711,"2015-08-21","The #GamerGate #SPJAirplay Aftermath","3O0XsVzG0qs","https://youtu.be/3O0XsVzG0qs"
712,"2015-08-18","A Conversation with Karen Straughan (GirlWritesWhat)","U0pF7k6ByEo","https://youtu.be/U0pF7k6ByEo"
713,"2015-08-17","White Feminism vs Racist Feminism","_n4xtQDUFgE","https://youtu.be/_n4xtQDUFgE"
714,"2015-08-16","This Week in Stupid (16/08/2015)","S6VcuxaNSlM","https://youtu.be/S6VcuxaNSlM"
715,"2015-08-15","SPJ #Airplay Debate - Live Now #GamerGate","j27s1ioAreg","https://youtu.be/j27s1ioAreg"
716,"2015-08-14","A Conversation with Dave Rubin (Rubin Report) about the Left","Qvq3aW_YNQc","https://youtu.be/Qvq3aW_YNQc"
717,"2015-08-13","Prostitution and Patriarchy","hACVlRThMH4","https://youtu.be/hACVlRThMH4"
718,"2015-08-11","Chairman Pao and the Ministry of Truth","bDyCMGEN_As","https://youtu.be/bDyCMGEN_As"
719,"2015-08-10","Copyright Strike from Fox News","BhJFqpUxMNM","https://youtu.be/BhJFqpUxMNM"
720,"2015-08-09","This Week in Stupid (09/08/2015)","-TcIBJqlE_g","https://youtu.be/-TcIBJqlE_g"
721,"2015-08-08","Insult or Ad-Hominem?","YbMB_pt_7nQ","https://youtu.be/YbMB_pt_7nQ"
722,"2015-08-08","2016 GOP Debate Stream","uGho71D-JEk","https://youtu.be/uGho71D-JEk"
723,"2015-08-06","Alinsky's Power Tactics (Rules for Radicals Excerpt)","XOyHmAEPX4w","https://youtu.be/XOyHmAEPX4w"
724,"2015-08-06","Rules for Radicals: An Analysis","Fyu2iaqrC_c","https://youtu.be/Fyu2iaqrC_c"
725,"2015-08-05","The Great Air Conditioning Conspiracy","27N3TBjBfAE","https://youtu.be/27N3TBjBfAE"
726,"2015-08-04","On Character Assassination","FGGZpArFFXk","https://youtu.be/FGGZpArFFXk"
727,"2015-08-02","Cards Against Humanity Stream","dFoEsjULWYU","https://youtu.be/dFoEsjULWYU"
728,"2015-08-02","This Week in Stupid (02/08/2015)","bUotpf7-LVM","https://youtu.be/bUotpf7-LVM"
729,"2015-07-30","Black Hitler Speaks","Up7b2d12OBs","https://youtu.be/Up7b2d12OBs"
730,"2015-07-29","Why #Gawker is so Awful","u2ih2OuqKXQ","https://youtu.be/u2ih2OuqKXQ"
731,"2015-07-28","A Conversation with a Male Feminist","Y57borHqmeU","https://youtu.be/Y57borHqmeU"
732,"2015-07-27","Necromancer Livestream and Shameless Self-Promotion","2wunIEO88vI","https://youtu.be/2wunIEO88vI"
733,"2015-07-27","This Week in Stupid (26/07/2015)","7gJraDT_tDs","https://youtu.be/7gJraDT_tDs"
734,"2015-07-30","#NaziLivesMatter: A Special Video for Laughing Witch","X5-WpheBOZE","https://youtu.be/X5-WpheBOZE"
735,"2015-07-25","A Study in the Dunning-Kruger Effect","SOAmuOXlQu4","https://youtu.be/SOAmuOXlQu4"
736,"2015-07-23","Discussing Necromancer","o51xzYQV2Y4","https://youtu.be/o51xzYQV2Y4"
737,"2015-07-22","Social Justice Harassers","2qYQP1uSFWw","https://youtu.be/2qYQP1uSFWw"
738,"2015-07-21","Getting Wrecked with Vee","IeC8u3vO7Cc","https://youtu.be/IeC8u3vO7Cc"
739,"2015-07-19","This Week in Stupid (19/07/2015)","f2k_NztjlrU","https://youtu.be/f2k_NztjlrU"
740,"2015-07-19","What Has #GamerGate Accomplished? (Guest video by @theLeoPirate)","1OnWv0F8y6o","https://youtu.be/1OnWv0F8y6o"
741,"2015-07-19","A Conversation with Michael Koretzky about #GamerGate and #SPJAirplay","RMFUV1derxo","https://youtu.be/RMFUV1derxo"
742,"2015-07-16","Children and Propaganda (Guest video from @Veeh_Ro)","bCeKar6fUR4","https://youtu.be/bCeKar6fUR4"
743,"2015-07-14","Egalitarianism as Interpreted by a Feminist","seq7EYDyIGE","https://youtu.be/seq7EYDyIGE"
744,"2015-07-13","The Sickness in the Left: A Discussion","t1UMTTODy-s","https://youtu.be/t1UMTTODy-s"
745,"2015-07-12","This Week in Stupid (12/07/2015) - Special White Guilt Edition!","tnaILi1Qx14","https://youtu.be/tnaILi1Qx14"
746,"2015-07-11","A Conversation with Secular Talk","iCbH30D8Hxw","https://youtu.be/iCbH30D8Hxw"
747,"2015-07-10","A Conversation with Prof Gad Saad","3lQNBpFQ3N0","https://youtu.be/3lQNBpFQ3N0"
748,"2015-07-09","Why Do People Hate #Feminism? #5 - Hashtag Hate Group","sVbNdYtA5ws","https://youtu.be/sVbNdYtA5ws"
749,"2015-07-07","The #PinkTax: the Patriarchy's Most Insidious Trap","acORc5tJcZ8","https://youtu.be/acORc5tJcZ8"
750,"2015-07-07","Archery and English Longbowmen","X3cVH50FBR0","https://youtu.be/X3cVH50FBR0"
751,"2015-07-05","Examining Propaganda Against #GamerGate","z4p1DUz-6UI","https://youtu.be/z4p1DUz-6UI"
752,"2015-07-05","This Week in Stupid (05/07/2015)","WHvJ2jRA0qo","https://youtu.be/WHvJ2jRA0qo"
753,"2015-07-01","Even in Privilege, We are Still Victims (Guest video from @_ThatGuyT)","L7eb8XeCwfo","https://youtu.be/L7eb8XeCwfo"
754,"2015-07-03","Pathological Altruism (Guest Video from @Skeptorr)","CRzb8LVWDP8","https://youtu.be/CRzb8LVWDP8"
755,"2015-06-30","The Young Turks Discuss the News (Guest video from @6ame)","Z9iZ-AzRDJs","https://youtu.be/Z9iZ-AzRDJs"
756,"2015-06-28","This Week in Stupid (28/06/2015)","dqRDFe1slTM","https://youtu.be/dqRDFe1slTM"
757,"2015-06-27","Microaggressions at UCLA","yyZhi9q0Vs4","https://youtu.be/yyZhi9q0Vs4"
758,"2015-06-26","My Political Compass Results","gfOob-36OEo","https://youtu.be/gfOob-36OEo"
759,"2015-06-25","The #GamerGate Harassment Narrative is Dead, #SPJAirPlay","2LgQ7asq_MI","https://youtu.be/2LgQ7asq_MI"
760,"2015-06-24","Extended Interview with Steven Crowder (Louder with Crowder)","lwaW2hA2Elg","https://youtu.be/lwaW2hA2Elg"
761,"2015-06-23","Getting Wrecked with Dr RandomerCam","4iIcWo-Rm-I","https://youtu.be/4iIcWo-Rm-I"
762,"2015-06-23","Victim Aid","MabWYzpNKdk","https://youtu.be/MabWYzpNKdk"
763,"2015-06-21","This Week in Stupid (21/06/2015)","JVm3R5om_4k","https://youtu.be/JVm3R5om_4k"
764,"2015-06-19","What the #CharlestonShooting Was Not About","Bfz1UteKP7I","https://youtu.be/Bfz1UteKP7I"
765,"2015-06-19","The #CharlestonShooting and the Anti-Right Agenda","01v0ItTqp_I","https://youtu.be/01v0ItTqp_I"
766,"2015-06-18","Okinawa: America's Japanese Colony","8HZdVDTN_2Q","https://youtu.be/8HZdVDTN_2Q"
767,"2015-06-15","A Conversation with Adam Baldwin","WhWsDkqrofw","https://youtu.be/WhWsDkqrofw"
768,"2015-06-15","Feminist Martyrs","OsMA_FUlJCA","https://youtu.be/OsMA_FUlJCA"
769,"2015-06-15","This Week in Stupid (14/06/2015)","-uVvVbczN_A","https://youtu.be/-uVvVbczN_A"
770,"2015-07-15","Bell Hooks: Anita Sarkeesian's Influence","ePCMMFJIolo","https://youtu.be/ePCMMFJIolo"
771,"2015-06-12","Male Privilege as Experienced by Women","AfNl59JGLwY","https://youtu.be/AfNl59JGLwY"
772,"2015-06-11","A Conversation with Milo Yiannopoulos (11/06/2015)","j6W7qOE40VU","https://youtu.be/j6W7qOE40VU"
773,"2015-06-10","A Conversation about Sweden with En Arg Blatte Talar","cgm-xUaX-i0","https://youtu.be/cgm-xUaX-i0"
774,"2015-06-09","Heart of Stereotypes","cdVYqbD8Q3k","https://youtu.be/cdVYqbD8Q3k"
775,"2015-06-08","This Week in Stupid (07/06/2015)","Hy2adFST8cU","https://youtu.be/Hy2adFST8cU"
776,"2015-06-06","The #Grexit Crisis","esBrbxRsV6c","https://youtu.be/esBrbxRsV6c"
777,"2015-06-03","MrTARDISreviews' Polite Apology","0iox_6QXu_0","https://youtu.be/0iox_6QXu_0"
778,"2015-06-03","SJW Experiences Fun, Feels Guilty","tJLVaIKskl8","https://youtu.be/tJLVaIKskl8"
779,"2015-06-01","Addressing Some Criticisms","O6OOig8ueCU","https://youtu.be/O6OOig8ueCU"
780,"2015-05-31","This Week in Stupid (31/05/2015)","MfBQOyyRgTE","https://youtu.be/MfBQOyyRgTE"
781,"2015-05-30","Why Do People Hate #Feminism? #4 - Gender Studies Degrees","xaid4utCQGw","https://youtu.be/xaid4utCQGw"
782,"2015-05-27","Ian Miles Cheong Apologises to #Gamers and #GamerGate","U4w0uX7dTo8","https://youtu.be/U4w0uX7dTo8"
783,"2015-05-25","Mad Max: Fury Road, Feminism and Disinformation","2TLkq1WMgug","https://youtu.be/2TLkq1WMgug"
784,"2015-05-23","This Week in Stupid (24/05/2015)","zm1mjAxGd2Y","https://youtu.be/zm1mjAxGd2Y"
785,"2015-05-22","Hipster Racists","c5B5Iw76P28","https://youtu.be/c5B5Iw76P28"
786,"2015-05-19","#GamerGate - Eron Gjoni's Legal Fund Drive","MgWEBEgykhs","https://youtu.be/MgWEBEgykhs"
787,"2015-05-18","Sean Hannity vs Women's Declining Happiness","a1Zh1cHt32E","https://youtu.be/a1Zh1cHt32E"
788,"2015-05-18","New Channel: Ancient Recitations","z11uEo9VCL4","https://youtu.be/z11uEo9VCL4"
789,"2015-05-17","This Week in Stupid (17/05/2015)","A__DmIa-KEs","https://youtu.be/A__DmIa-KEs"
790,"2015-05-16","A Conversation with the Armoured Skeptic","3oKfWapjNCA","https://youtu.be/3oKfWapjNCA"
791,"2015-05-16","First-Person Slinging with a GoPro 3+","3KDQrJsrllE","https://youtu.be/3KDQrJsrllE"
792,"2015-05-14","Middle Class Extremists","US1ipNlsGYY","https://youtu.be/US1ipNlsGYY"
793,"2015-05-13","The Conservative Party is Your Enemy","TqnwUSevgo4","https://youtu.be/TqnwUSevgo4"
794,"2015-05-13","#GamerGate Community Stream About the SPJ (#SPJEthicsWeek)","TqNNbb466-I","https://youtu.be/TqNNbb466-I"
795,"2015-05-10","This Week in Stupid (10/05/2015)","dTCWzCn0K20","https://youtu.be/dTCWzCn0K20"
796,"2015-05-09","First-Past-the-Post Voting Explained #FairVotesNow","GjdcPQslyGU","https://youtu.be/GjdcPQslyGU"
797,"2015-05-08","The 2015 British General Election","T8Im6CgZnRI","https://youtu.be/T8Im6CgZnRI"
798,"2015-05-07","TEDx: Muslamic Feminazis","y4k5AI0OuwQ","https://youtu.be/y4k5AI0OuwQ"
799,"2015-05-05","#GamerGate at the SPJ Poll","32CGZMBFsvE","https://youtu.be/32CGZMBFsvE"
800,"2015-05-05","Bizarre Things SJWs Say","40_gqumf9ss","https://youtu.be/40_gqumf9ss"
801,"2015-05-02","This Week in Stupid (03/05/2015)","KPAFp66p7nI","https://youtu.be/KPAFp66p7nI"
802,"2015-05-01","Interesting History Things #3","D5MMHNfbh5U","https://youtu.be/D5MMHNfbh5U"
803,"2015-04-29","The Protein World Saga","AbJyyOYy_Fc","https://youtu.be/AbJyyOYy_Fc"
804,"2015-04-28","Why Do People Hate #Feminism? #3 - The Gender Pay Gap (#EqualPayDay)","T09Bx6xoHSQ","https://youtu.be/T09Bx6xoHSQ"
805,"2015-04-26","100,000 Subscriber Vlog and Recommendations","NhqXZJktKb8","https://youtu.be/NhqXZJktKb8"
806,"2015-04-25","Anita Sarkeesian or Jack Thompson?","qvaAob8NAM8","https://youtu.be/qvaAob8NAM8"
807,"2015-04-25","This Week in Stupid (26/04/2015)","yB-4gzXVo5U","https://youtu.be/yB-4gzXVo5U"
808,"2015-04-23","Stormfront or Social Justice?","Z-ZX5V4Qft4","https://youtu.be/Z-ZX5V4Qft4"
809,"2015-04-22","The British Crusade Against Slavery","_NoWIZv96KU","https://youtu.be/_NoWIZv96KU"
810,"2015-04-21","TEDx: The New White Man's Burden","dPn3j1nnr3Y","https://youtu.be/dPn3j1nnr3Y"
811,"2015-04-19","Adorable Baby, Narrated","gl_qpkHXYEU","https://youtu.be/gl_qpkHXYEU"
812,"2015-04-19","This Week in Stupid (19/04/2015)","t0py2MUr1i0","https://youtu.be/t0py2MUr1i0"
813,"2015-04-18","A Conversation with Milo Yiannopoulos about #GamerGate","DzK7VqGfGSs","https://youtu.be/DzK7VqGfGSs"
814,"2015-04-16","The Victory of #GamerGate","R_KMA2j_PWM","https://youtu.be/R_KMA2j_PWM"
815,"2015-04-15","Pandering to Social Justice is Pointless","6NWpC-CMz8I","https://youtu.be/6NWpC-CMz8I"
816,"2015-04-14","Who is Harassing Anita Sarkeesian?","1eQW-NvtAEs","https://youtu.be/1eQW-NvtAEs"
817,"2015-04-12","This Week in Stupid (12/04/2015)","NJOKRTwY8Mc","https://youtu.be/NJOKRTwY8Mc"
818,"2015-04-09","The Gauntlet is Down, MovieBob","V2DhaT8-uH0","https://youtu.be/V2DhaT8-uH0"
819,"2015-04-09","Shooting the Shit with Skeptorr","hOukPab_kTA","https://youtu.be/hOukPab_kTA"
820,"2015-04-08","Stop Perpetuating Rape Culture","tS9gpgnBwfo","https://youtu.be/tS9gpgnBwfo"
821,"2015-04-06","Social Justice in European Politics and a Discussion of International Economics","a4oIVrHRHIg","https://youtu.be/a4oIVrHRHIg"
822,"2015-04-05","This Week in Stupid (05/04/2015)","hLMzAE9CzaY","https://youtu.be/hLMzAE9CzaY"
823,"2015-04-04","A Lexicon of Social Justice","qmHijWer25E","https://youtu.be/qmHijWer25E"
824,"2015-04-04","#ChangeTheCover - A Response to the Justicar","CyHnkh67IfA","https://youtu.be/CyHnkh67IfA"
825,"2015-04-02","Answers for GamerGhazi","kTfVwZiebRY","https://youtu.be/kTfVwZiebRY"
826,"2015-04-01","Why Do People Hate #Feminism? #2 - The Patriarchy","IrfkoGCK0SE","https://youtu.be/IrfkoGCK0SE"
827,"2015-03-30","A Conversation with Veemonro","dZ8KGg7lIjk","https://youtu.be/dZ8KGg7lIjk"
828,"2015-03-29","This Week in Stupid (29/03/2015)","SX7XXuX9f-w","https://youtu.be/SX7XXuX9f-w"
829,"2015-03-28","The @Independent Publishes Fascist Propaganda","NXstvJPhCMQ","https://youtu.be/NXstvJPhCMQ"
830,"2015-03-27","A Conversation with the Rageaholic (Razorfist) (27/03/2015)","XEgRFhVQjyA","https://youtu.be/XEgRFhVQjyA"
831,"2015-03-27","The Channel 4 Political Debate","uKNYs3DO7ZU","https://youtu.be/uKNYs3DO7ZU"
832,"2015-03-25","Splat!, Narrated","nFLl88OMWOY","https://youtu.be/nFLl88OMWOY"
833,"2015-03-23","Interesting History Things #2","aO8RB-iqT5Y","https://youtu.be/aO8RB-iqT5Y"
834,"2015-03-22","This Week in Stupid (22/03/2015)","MjPJKma1sRo","https://youtu.be/MjPJKma1sRo"
835,"2015-03-22","Feminism is the Establishment","9KASgSBfY1k","https://youtu.be/9KASgSBfY1k"
836,"2015-03-21","Necromancer Desert Example","Vw5cim5lkg0","https://youtu.be/Vw5cim5lkg0"
837,"2015-03-19","Objective Video Game Reviews","-wYez31BeY4","https://youtu.be/-wYez31BeY4"
838,"2015-03-17","Where in the World is Vladimir Putin?","_JFgrFjdp40","https://youtu.be/_JFgrFjdp40"
839,"2015-03-16","Boilerplate Example","L9oRAo1VdE4","https://youtu.be/L9oRAo1VdE4"
840,"2015-03-15","This Week in Stupid (15/03/2015)","HNqzTa8KcSw","https://youtu.be/HNqzTa8KcSw"
841,"2015-03-15","Jessica Valenti Visits /pol/","LtWQXLHIlAM","https://youtu.be/LtWQXLHIlAM"
842,"2015-03-14","Why Do People Hate #Feminism? #1 - Feminists Hate Men","ua8T4nSTCWA","https://youtu.be/ua8T4nSTCWA"
843,"2015-03-12","Feminism, Chivalry and the Civil War in the Left","YwJESNIlfWU","https://youtu.be/YwJESNIlfWU"
844,"2015-03-10","Who is Killing Video Games?","X0EZl2Aq-8o","https://youtu.be/X0EZl2Aq-8o"
845,"2015-03-10","Interior Semiotics, Narrated","_lbece7RqZU","https://youtu.be/_lbece7RqZU"
846,"2015-03-08","This Week in Stupid (08/03/2015)","DE3IWGjtYtw","https://youtu.be/DE3IWGjtYtw"
847,"2015-03-09","A Conversation with Mykeru","LVvWg4ABqL8","https://youtu.be/LVvWg4ABqL8"
848,"2015-03-06","Progressive Islam","wnsfrx9whKI","https://youtu.be/wnsfrx9whKI"
849,"2015-03-05","@TimofLegend Mocks Women and Minorities at #GDC2015 #GamerGate #NotYourShield","WjoZK4048aM","https://youtu.be/WjoZK4048aM"
850,"2015-03-03","Harvard's Humanist of the Year 2014","uDXDrhVpCTA","https://youtu.be/uDXDrhVpCTA"
851,"2015-03-02","Interesting History Things #1","Bw3VFfLK4Vo","https://youtu.be/Bw3VFfLK4Vo"
852,"2015-03-01","This Week in Stupid (01/03/2015)","qtZUxUjUzcI","https://youtu.be/qtZUxUjUzcI"
853,"2015-02-27","Ecofeminism's Plan for Women","tTzBuizwJGU","https://youtu.be/tTzBuizwJGU"
854,"2015-02-26","A Conversation with Brandon Morse and Liana Kerzna","upjZlfQfRxc","https://youtu.be/upjZlfQfRxc"
855,"2015-02-25","Necromancer Alpine Level Demo","G9rAO5TdoIY","https://youtu.be/G9rAO5TdoIY"
856,"2015-02-24","The Escapist Goes Pro-#GamerGate","UC8rynDZCl0","https://youtu.be/UC8rynDZCl0"
857,"2015-02-24","This Week in Stupid (22/02/2015)","2Nbk56X53IA","https://youtu.be/2Nbk56X53IA"
858,"2015-02-20","Don'ts for Husbands and Wives (1913)","Ih-7F6czeds","https://youtu.be/Ih-7F6czeds"
859,"2015-02-18","Marxism, Feminism and Housework","_GmbWyQgq3k","https://youtu.be/_GmbWyQgq3k"
860,"2015-02-17","Allum Bokhari (Breitbart) and Jon Humbert (KOMO News) discuss #GamerGate","1Rqasubr_ng","https://youtu.be/1Rqasubr_ng"
861,"2015-02-15","This Week in Stupid (15/02/2015)","NoD0R_yuPfA","https://youtu.be/NoD0R_yuPfA"
862,"2015-02-13","The Rotherham Rape Gangs","FtJ-OEnKwUU","https://youtu.be/FtJ-OEnKwUU"
863,"2015-02-10","50 #QuestionsForMen #Mansplained","f1MBdQHaJ7A","https://youtu.be/f1MBdQHaJ7A"
864,"2015-02-09","Angry Joe, TotalBiscuit and #GamerGate","4Uf9kS7Rp3Y","https://youtu.be/4Uf9kS7Rp3Y"
865,"2015-02-08","This Week in Stupid (08/02/2015)","hkqGw5tfoPY","https://youtu.be/hkqGw5tfoPY"
866,"2015-02-07","A Conversation with the Rageaholic (Razorfist)","lw-zuBA6g2Y","https://youtu.be/lw-zuBA6g2Y"
867,"2015-02-06","The Pinsof Interview","c_ZbpWxnWrI","https://youtu.be/c_ZbpWxnWrI"
868,"2015-02-05","Social Justice Hypocrites: The Ethically-Challenged Extra Credits","k2pQLFevEMI","https://youtu.be/k2pQLFevEMI"
869,"2015-02-04","Why Gamers Had To Die: Part 3 - Pseudo-Academics and Lazy Journalists","d6gc3zb4EnM","https://youtu.be/d6gc3zb4EnM"
870,"2015-02-01","This Week in Stupid (01/02/2015)","ir1oMGU0m_M","https://youtu.be/ir1oMGU0m_M"
871,"2015-01-30","Social Justice Hypocrites: #ZeroBiscuit and Exclusionist Behaviour","dHARfEhUgNE","https://youtu.be/dHARfEhUgNE"
872,"2015-01-28","Sexual Terrorism","SYam94PYYGQ","https://youtu.be/SYam94PYYGQ"
873,"2015-01-27","Test Andy","Yk3jSeaBL6c","https://youtu.be/Yk3jSeaBL6c"
874,"2015-01-27","Responding to a Male Feminist","4psTLrvXiJg","https://youtu.be/4psTLrvXiJg"
875,"2015-01-25","This Week in Stupid (25/01/2015)","tSpEdQdRoG8","https://youtu.be/tSpEdQdRoG8"
876,"2015-01-24","Sociopathy vs #GamerGate","2obWK3CUhQg","https://youtu.be/2obWK3CUhQg"
877,"2015-01-22","Great Trials of Modern Feminism: Page 3 Girls","Dhvo9rfFle8","https://youtu.be/Dhvo9rfFle8"
878,"2015-01-19","This Week in Stupid (18/01/2015)","OguQLBRDsKU","https://youtu.be/OguQLBRDsKU"
879,"2015-01-17","The Video Games Cause Violence Argument","BMWEg-DdUDg","https://youtu.be/BMWEg-DdUDg"
880,"2015-01-15","Good @Nightline, Sweet #GamerGate","NXOhN2u5wtY","https://youtu.be/NXOhN2u5wtY"
881,"2015-01-14","Total War: Warhammer Leaked","Kaydqfl3xs4","https://youtu.be/Kaydqfl3xs4"
882,"2015-01-13","A Conversation with Damion Rayne of the Angry Joe Show Army","wACz-IZpOY0","https://youtu.be/wACz-IZpOY0"
883,"2015-01-13","The Roman Baths at Aquae Sulis","iGHo-T2y6LI","https://youtu.be/iGHo-T2y6LI"
884,"2015-01-11","This Week in Stupid (11/01/2015)","TnvnTbLSWGs","https://youtu.be/TnvnTbLSWGs"
885,"2015-01-06","@StephenTotilo, @BenKuchera and @CThursten Want to Talk","mfWB5cAuVMw","https://youtu.be/mfWB5cAuVMw"
886,"2015-01-05","#GamerGate New Year's Competition","otdOrs7XTyk","https://youtu.be/otdOrs7XTyk"
887,"2015-01-02","This Year in Stupid: 2014","jjPsWHlouK4","https://youtu.be/jjPsWHlouK4"
888,"2014-12-31","Ramblings About #GamerGate","U0VSRyq0ZwI","https://youtu.be/U0VSRyq0ZwI"
889,"2014-12-27","Everything Wrong with Feminism in 8 Minutes or Less","hiTYDJ15r_c","https://youtu.be/hiTYDJ15r_c"
890,"2014-12-26","This Year in Stupid - Submissions Requested!","SMJlZdTk9UY","https://youtu.be/SMJlZdTk9UY"
891,"2014-12-24","A #GamerGate Christmas Conversation","rkJ3nYaEOXI","https://youtu.be/rkJ3nYaEOXI"
892,"2014-12-24","Checking Santa's Privilege","9iaOliuPA0g","https://youtu.be/9iaOliuPA0g"
893,"2014-12-21","This Week in Stupid (21/12/2014)","5KJGmwNwAqY","https://youtu.be/5KJGmwNwAqY"
894,"2014-12-20","Won't Someone Think of the Homosexuals!","7iJO0Oe_Mnc","https://youtu.be/7iJO0Oe_Mnc"
895,"2014-12-19","Why Gamers Had To Die: Part 2 - The Industry Must Change For Diversity","GOt-YZ_i0Fk","https://youtu.be/GOt-YZ_i0Fk"
896,"2014-12-17","Vae Victis","X-5lJDV0ixk","https://youtu.be/X-5lJDV0ixk"
897,"2014-12-16","This Week in Stupid (14/12/2014)","7M07pgxHX5Q","https://youtu.be/7M07pgxHX5Q"
898,"2014-12-15","A Conversation with GoodGamers.us about Ethics #GamerGate #NotYourShield","tpI4e6ZTyxE","https://youtu.be/tpI4e6ZTyxE"
899,"2014-12-13","The Problem With Heavy Metal Is Metalheads","vou_0RW5T5g","https://youtu.be/vou_0RW5T5g"
900,"2014-12-12","The Al-Jazeera #GamerGate Debate","mHClhNgkFig","https://youtu.be/mHClhNgkFig"
901,"2014-12-11","Why Gamers Had To Die: Part 1 - Gamers Don't Need Diversity","PF5a5IgbuYk","https://youtu.be/PF5a5IgbuYk"
902,"2014-12-11","A Conversation with The Justicar","MkpYHrC2kCI","https://youtu.be/MkpYHrC2kCI"
903,"2014-12-08","Who I Am and What I Do","Y6qPfIKrruU","https://youtu.be/Y6qPfIKrruU"
904,"2014-12-08","This Week in Stupid (07/12/2014) LIVE with 6oodfella","wVGpXs9-fpU","https://youtu.be/wVGpXs9-fpU"
905,"2014-12-06","SJW Experiences Fun, Is Confused","m1zTGdY12W8","https://youtu.be/m1zTGdY12W8"
906,"2014-12-05","Social Justice Weasels","WhmOx0zThGg","https://youtu.be/WhmOx0zThGg"
907,"2014-12-05","A Conversation with #GamerGate (04/12/2014)","09X2lydbTxA","https://youtu.be/09X2lydbTxA"
908,"2014-12-04","Necromancer Gameplay - Multiplayer PvP Campaign","qVFxxS2sUP0","https://youtu.be/qVFxxS2sUP0"
909,"2014-12-03","This Week in Stupid (30/11/2014)","LcWeehkBH7c","https://youtu.be/LcWeehkBH7c"
910,"2014-11-29","Vidya Games with Vivian James #GamerGate","1aqNngR1gNM","https://youtu.be/1aqNngR1gNM"
911,"2014-11-27","Rape Culture UK","OB6zMIrIx-g","https://youtu.be/OB6zMIrIx-g"
912,"2014-11-24","A Conversation with Jenni Bharaj about BasedGamer.com, Continued","gz1bpZjQnIk","https://youtu.be/gz1bpZjQnIk"
913,"2014-11-23","A Conversation with Jenni Bharaj about BasedGamer.com #GamerGate #NotYourShield","JDjuDU7NpOM","https://youtu.be/JDjuDU7NpOM"
914,"2014-11-24","This Week in Stupid (24/11/2014)","JTUvUDEnn4I","https://youtu.be/JTUvUDEnn4I"
915,"2014-11-21","Hell March (Alex Lifschitz #FullMcIntosh Edit)","jv0B-rpqyTo","https://youtu.be/jv0B-rpqyTo"
916,"2014-11-20","Listen and Believe - Gaming's Culture War","m59S9WHjE-0","https://youtu.be/m59S9WHjE-0"
917,"2014-11-19","Based Gamer #GamerGate","QIoGTkhUwCA","https://youtu.be/QIoGTkhUwCA"
918,"2014-11-17","This Week in Stupid (17/11/2014)","SQ1wnGS1ZQ8","https://youtu.be/SQ1wnGS1ZQ8"
919,"2014-11-14","Shieldmaidens Continue to Undermine Feminism","z-nLz-2OHbI","https://youtu.be/z-nLz-2OHbI"
920,"2014-11-14","A Conversation with #GamerGate (13/11/2014)","c1EvOFkDU7w","https://youtu.be/c1EvOFkDU7w"
921,"2014-11-13","The Consequences of Doxing","YOioaFpZ3tU","https://youtu.be/YOioaFpZ3tU"
922,"2014-11-10","This Week in Stupid (10/11/2014)","q-zbda7sWiM","https://youtu.be/q-zbda7sWiM"
923,"2014-11-09","Identity Zealot Erases Minorities in #NotYourShield","DYhEA3NZ1rc","https://youtu.be/DYhEA3NZ1rc"
924,"2014-11-06","#GamerGate Teatime Stream","UczG0dWJpz8","https://youtu.be/UczG0dWJpz8"
925,"2014-11-05","Who Brings Up Ethics, Who Brings Up Harassment? #GamerGate","4t58FpsPuL4","https://youtu.be/4t58FpsPuL4"
926,"2014-11-03","Virtual Rape Laugh Track","3JcxLrrCAV4","https://youtu.be/3JcxLrrCAV4"
927,"2014-11-02","This Week in Stupid (02/11/2014)","mwbx8h9X1mU","https://youtu.be/mwbx8h9X1mU"
928,"2014-11-01","A Game of Game of Thrones","beWaAwsM6Hk","https://youtu.be/beWaAwsM6Hk"
929,"2014-10-31","The Full #GamerGate BBC Interview","PNrCieKUq4s","https://youtu.be/PNrCieKUq4s"
930,"2014-10-30","The Art of #GamerGate","3F7Xze27wKE","https://youtu.be/3F7Xze27wKE"
