"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"57","mVg4iry4384","Tyranny of Paternalism - bureaucracy kills free speech & liberty - Janet Albrechtsen [MIRROR]","2017-02-11","18379","617","10","https://i.ytimg.com/vi/mVg4iry4384/hqdefault.jpg","https://youtu.be/mVg4iry4384","janet albrechtsen,free speech,liberty,civil liberty,classical liberal,freedom,human rights,human rights commission,18c,tyranny,big government,bureaucracy,bureaucrat","%22As%20bureaucracy%20expands,%20our%20liberty%20shrinks%22.%20Original%20video:%20https://www.youtube.com/watch?v=uk0pwFaxCO8%0A%0AJanet%20Albrechtsen%20(columnist%20for%20The%20Australian)%20at%20the%20Institute%20of%20Public%20Affairs'%202014%20Foundations%20of%20Western%20Civilisation%20Symposium.%0A%0AInstitute%20of%20Public%20Affairs%20(IPA)%20YouTube%20channel:%20https://www.youtube.com/user/IPAaustralia%0AWebsite:%20http://www.ipa.org.au"
"58","G59QpvdQa5w","Jordan Peterson on why people MUST be allowed to SPEAK freely","2017-02-10","48456","1942","13","https://i.ytimg.com/vi/G59QpvdQa5w/hqdefault.jpg","https://youtu.be/G59QpvdQa5w","jordan peterson,bill c-16,c-16,ontario human rights commission,social justice tribunal,gender pronoun,free speech,freedom of speech,debate,speech legislation,gender,social justice,sjw,social justice warrior,gender non binary,transgender,gender identity,gender expression,compelled speech,speech control","On%20January%2023,%202017,%20the%20Runnymede%20Society%20at%20Queen's%20University%20law%20school%20hosted%20a%20mock%20debate%20between%20Jordan%20Peterson%20and%20Bruce%20Pardy%20(playing%20devil's%20advocate)%20on%20the%20subject%20of%20Bill%20C-16,%20specifically%20on%20gender%20pronoun%20usage,%20and%20broadly%20on%20speech%20legislation.%20This%20video%20is%20an%20excerpt%20from%20the%20Q&A%20portion%20that%20followed.%0A%0AThe%20full%20video%20is%20available%20on%20both%20Runnymede%20Society's%20channel%20and%20Jordan%20Peterson's%20channel.%0A%0AOn%20Peterson's%20channel:%20https://www.youtube.com/watch?v=TAQlleqDgbI%0AOn%20Runnymede%20Society%20channel:%20https://www.youtube.com/watch?v=pzkNHpiJ7AE%0Awww.runnymedesociety.ca%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"59","liAe0g2P0-s","Sarah Haider on islam apologists, islam's bloody history, and Ben Affleck (Rubin Report)","2017-02-09","332142","7148","552","https://i.ytimg.com/vi/liAe0g2P0-s/hqdefault.jpg","https://youtu.be/liAe0g2P0-s","sarah haider,ex muslim,ex-muslim,ex muslims of north america,exmna,exmna.org,islam,islamism,islamization,islamisation,jihad,terrorism,atheist,atheism,humanism,secularism,secular,liberalism,liberal,regressive left,illiberal left,social justice,sjw,feminism,islamophobia,bigotry,anti muslim bigotry,apologist,islam apologist,obscurantism,ben affleck,bill maher,dave rubin,rubin report","Full%20interview:%20https://www.youtube.com/watch?v=-WbhZgh2DPw%0A%0AArticle%20referenced%20in%20interview,%20%22Reza%20Aslan%20is%20wrong%20about%20islam,%20and%20this%20is%20why%22:%20http://www.patheos.com/blogs/friendlyatheist/2014/10/05/reza-aslan-is-wrong-about-islam-and-this-is-why/%0AReza%20Aslan's%20bogus%20(and%20thoroughly%20debunked)%20claims%20on%20CNN:%20https://www.youtube.com/watch?v=G1QfgDkFR5E%0A%0ASarah%20Haider%20is%20Co-Founder%20and%20Director%20of%20Outreach%20of%20Ex-Muslims%20of%20North%20America,%20an%20organization%20that%20%22advocates%20for%20acceptance%20of%20religious%20dissent,%20promotes%20secular%20values,%20and%20aims%20to%20reduce%20discrimination%20faced%20by%20those%20who%20leave%20Islam.%22%0A%0ASupport%20their%20fundraiser:%20http://www.exmna.org/fundraiser2016%0A%0ATheir%20website:%20http://www.exmna.org%0ATheir%20online%20magazine,%20The%20Ex-Muslim:%20http://www.theexmuslim.com%0A%0A==========================%0AVisit%20and%20support%20The%20Rubin%20Report%20channel:%20https://www.youtube.com/channel/UCJdKr0Bgd_5saZYqLCa9mng%0A%0AChannel%20description%20from%20their%20about%20page:%0A%0ACare%20about%20free%20speech?%20Tired%20of%20political%20correctness?%20Like%20discussions%20about%20big%20ideas?%20Watch%20Dave%20Rubin%20on%20The%20Rubin%20Report.%20The%20Rubin%20Report%20is%20a%20talk%20show%20about%20big%20ideas%20and%20free%20speech.%20Dave%20Rubin%20brings%20you%20honest%20conversations%20in%20'The%20Panel,'%20unfiltered%20rants%20in%20'Direct%20Message,'%20and%20goes%20one%20on%20one%20with%20comedians,%20authors%20and%20thought%20leaders%20in%20'The%20Sit%20Down'%20talking%20the%20latest%20in%20politics%20and%20current%20events.%20The%20Rubin%20Report%20is%20fully%20fan%20funded%20by%20an%20audience%20around%20the%20world.%0A%0ANew%20Direct%20Message%20every%20Wednesday.%20New%20Interviews%20every%20week.%20Clips%20air%20Wednesday's%20and%20Thursday's,%20full%20episodes%20air%20on%20Fridays.%0A%0A%E2%96%BAThe%20Rubin%20Report%20is%20powered%20by%20you,%20the%20viewers!%20The%20message%20that%20we're%20sharing%20about%20free%20speech,%20real%20conversation,%20and%20an%20honest%20exchange%20of%20ideas%20is%20connecting%20people%20all%20over%20the%20world.%20Now%20is%20your%20chance%20to%20be%20part%20of%20that%20message%20by%20contributing%20to%20our%20show%20which%20is%20fan-funded.%20%0A%0AClick%20below%20to%20subscribe,%20and%20find%20us%20on%20Patreon%20to%20support%20The%20Rubin%20Report."
"60","bYH03zU1flY","Sarah Haider on leaving islam and being vilified by the Regressive Left (Rubin Report)","2017-02-09","46507","1343","46","https://i.ytimg.com/vi/bYH03zU1flY/hqdefault.jpg","https://youtu.be/bYH03zU1flY","sarah haider,ex muslim,ex-muslim,ex muslims of north america,exmna,exmna.org,islam,islamism,islamization,islamisation,jihad,terrorism,atheism,atheist,secular,secularism,humanism,liberalism,liberal,regressive left,illiberal left,feminism,feminist,sjw,social justice,islamophobia,bigotry,anti muslim bigotry,apologist,islam apologist,obscurantism,dave rubin,rubin report","Full%20interview:%20https://www.youtube.com/watch?v=-WbhZgh2DPw%0A%0ASarah%20Haider%20is%20Co-Founder%20and%20Director%20of%20Outreach%20of%20Ex-Muslims%20of%20North%20America,%20an%20organization%20that%20%22advocates%20for%20acceptance%20of%20religious%20dissent,%20promotes%20secular%20values,%20and%20aims%20to%20reduce%20discrimination%20faced%20by%20those%20who%20leave%20Islam.%22%0A%0ASupport%20their%20fundraiser:%20http://www.exmna.org/fundraiser2016%0A%0ATheir%20website:%20http://www.exmna.org%0ATheir%20online%20magazine,%20The%20Ex-Muslim:%20http://www.theexmuslim.com%0A%0A==========================%0AVisit%20and%20support%20The%20Rubin%20Report%20channel:%20https://www.youtube.com/channel/UCJdKr0Bgd_5saZYqLCa9mng%0A%0AChannel%20description%20from%20their%20about%20page:%0A%0ACare%20about%20free%20speech?%20Tired%20of%20political%20correctness?%20Like%20discussions%20about%20big%20ideas?%20Watch%20Dave%20Rubin%20on%20The%20Rubin%20Report.%20The%20Rubin%20Report%20is%20a%20talk%20show%20about%20big%20ideas%20and%20free%20speech.%20Dave%20Rubin%20brings%20you%20honest%20conversations%20in%20'The%20Panel,'%20unfiltered%20rants%20in%20'Direct%20Message,'%20and%20goes%20one%20on%20one%20with%20comedians,%20authors%20and%20thought%20leaders%20in%20'The%20Sit%20Down'%20talking%20the%20latest%20in%20politics%20and%20current%20events.%20The%20Rubin%20Report%20is%20fully%20fan%20funded%20by%20an%20audience%20around%20the%20world.%0A%0ANew%20Direct%20Message%20every%20Wednesday.%20New%20Interviews%20every%20week.%20Clips%20air%20Wednesday's%20and%20Thursday's,%20full%20episodes%20air%20on%20Fridays.%0A%0A%E2%96%BAThe%20Rubin%20Report%20is%20powered%20by%20you,%20the%20viewers!%20The%20message%20that%20we're%20sharing%20about%20free%20speech,%20real%20conversation,%20and%20an%20honest%20exchange%20of%20ideas%20is%20connecting%20people%20all%20over%20the%20world.%20Now%20is%20your%20chance%20to%20be%20part%20of%20that%20message%20by%20contributing%20to%20our%20show%20which%20is%20fan-funded.%20%0A%0AClick%20below%20to%20subscribe,%20and%20find%20us%20on%20Patreon%20to%20support%20The%20Rubin%20Report."
"61","WoZ4wc344sI","The ""islamophobia"" narrative, free speech & the Left's double standard on islam - Sarah Haider","2017-02-08","301836","10357","369","https://i.ytimg.com/vi/WoZ4wc344sI/hqdefault.jpg","https://youtu.be/WoZ4wc344sI","sarah haider,ex-muslim,ex muslim,atheist,secularism,islam,islamism,jihad,islamization,ex muslims of north america,exmna,exmna.org,apostate,secular,atheist muslim,american humanist association,AHA 2015,islamophobia,regressive left,islamic slavery,islamic slave trade,illiberal left,islam apologist","Full%20speech:%20https://www.youtube.com/watch?v=0plC24YuoJk%0AAmerican%20Humanist%20Association%20channel:%20https://www.youtube.com/channel/UCF9Ez0IrVj4YsrjgNA29n7A%0AWebsite:%20https://americanhumanist.org%0A%0AThis%20presentation%20was%20part%20of%20the%20American%20Humanist%20Association%2074th%20Annual%20Conference,%20May%207-10,%202015,%20in%20Denver,%20Colorado.%0A%0A=============================%0A%0ASarah%20Haider%20is%20Co-Founder%20and%20Director%20of%20Outreach%20of%20Ex-Muslims%20of%20North%20America,%20an%20organization%20that%20%22advocates%20for%20acceptance%20of%20religious%20dissent,%20promotes%20secular%20values,%20and%20aims%20to%20reduce%20discrimination%20faced%20by%20those%20who%20leave%20Islam.%22%0A%0ASupport%20their%20fundraiser:%20http://www.exmna.org/fundraiser2016%0A%0ATheir%20website:%20http://www.exmna.org%0ATheir%20online%20magazine,%20The%20Ex-Muslim:%20http://www.theexmuslim.com"
"62","ZVmoVTSrqTE","Why the Regressive Left loves anyone who hates the West - Nick Cohen","2017-02-08","17401","559","14","https://i.ytimg.com/vi/ZVmoVTSrqTE/hqdefault.jpg","https://youtu.be/ZVmoVTSrqTE","nick cohen,dave rubin,regressive left,illiberal left,new left,noam chomsky,chomsky,champagne liberal,anti-left,antifa,illiberalism,fascism,left wing,socialist,socialism,labour,labour party,jeremy corbyn,paris attack,isis,charlie hebdo,muhammad,muhammad cartoon","Nick%20Cohen%20rails%20against%20the%20Regressive%20Left%20for%20its%20willingness%20to%20ally%20with%20anyone%20who%20hates%20the%20west,%20to%20get%20in%20bed%20with%20regimes,%20individuals,%20and%20ideologies%20that%20have%20stepped%20%22out%20of%20a%20liberal%20nightmare%22%20as%20long%20as%20they%20are%20anti-west.%0A%0AFull%20interview:%20https://www.youtube.com/watch?v=h5fXEp4O6Lo%0A%0ANick%20Cohen%20is%20a%20journalist%20and%20author%20of%20several%20books%20including%0AWhat's%20Left?%20(2007)%20and%20You%20Can't%20Read%20This%20Book%20(2012).%0A%0A==========================%0AVisit%20and%20support%20The%20Rubin%20Report%20channel:%20https://www.youtube.com/channel/UCJdKr0Bgd_5saZYqLCa9mng%0A%0AChannel%20description%20from%20their%20about%20page:%0A%0ACare%20about%20free%20speech?%20Tired%20of%20political%20correctness?%20Like%20discussions%20about%20big%20ideas?%20Watch%20Dave%20Rubin%20on%20The%20Rubin%20Report.%20The%20Rubin%20Report%20is%20a%20talk%20show%20about%20big%20ideas%20and%20free%20speech.%20Dave%20Rubin%20brings%20you%20honest%20conversations%20in%20'The%20Panel,'%20unfiltered%20rants%20in%20'Direct%20Message,'%20and%20goes%20one%20on%20one%20with%20comedians,%20authors%20and%20thought%20leaders%20in%20'The%20Sit%20Down'%20talking%20the%20latest%20in%20politics%20and%20current%20events.%20The%20Rubin%20Report%20is%20fully%20fan%20funded%20by%20an%20audience%20around%20the%20world.%0A%0ANew%20Direct%20Message%20every%20Wednesday.%20New%20Interviews%20every%20week.%20Clips%20air%20Wednesday's%20and%20Thursday's,%20full%20episodes%20air%20on%20Fridays.%0A%0A%E2%96%BAThe%20Rubin%20Report%20is%20powered%20by%20you,%20the%20viewers!%20The%20message%20that%20we're%20sharing%20about%20free%20speech,%20real%20conversation,%20and%20an%20honest%20exchange%20of%20ideas%20is%20connecting%20people%20all%20over%20the%20world.%20Now%20is%20your%20chance%20to%20be%20part%20of%20that%20message%20by%20contributing%20to%20our%20show%20which%20is%20fan-funded.%20%0A%0AClick%20below%20to%20subscribe,%20and%20find%20us%20on%20Patreon%20to%20support%20The%20Rubin%20Report."
"63","IoMyfhOtGQ0","The Regressive Left's shameful betrayal of muslim dissidents - Nick Cohen","2017-02-08","3967","147","3","https://i.ytimg.com/vi/IoMyfhOtGQ0/hqdefault.jpg","https://youtu.be/IoMyfhOtGQ0","nick cohen,dave rubin,rubin report,identity politics,regressive left,illiberal left,dissident,freethinker,apostate,reformer,minority,minority within the minority,maajid nawaz,islam,islamism,islamist,jihad,foreign policy,paris,paris attack","Nick%20Cohen%20rails%20against%20the%20Regressive%20Left%20for%20its%20abandonment%20&%20betrayal%20of%20the%20%22minorities-within-the-minority%22%20in%20the%20muslim%20world:%20the%20dissidents,%20freethinkers,%20apostates,%20and%20ethnic%20&%20religious%20minorities.%0A%0AFull%20interview:%20https://www.youtube.com/watch?v=h5fXEp4O6Lo%0A%0ANick%20Cohen%20is%20a%20journalist%20and%20author%20of%20several%20books%20including%0AWhat's%20Left?%20(2007)%20and%20You%20Can't%20Read%20This%20Book%20(2012).%0A%0A==========================%0AVisit%20and%20support%20The%20Rubin%20Report%20channel:%20https://www.youtube.com/channel/UCJdKr0Bgd_5saZYqLCa9mng%0A%0AChannel%20description%20from%20their%20about%20page:%0A%0ACare%20about%20free%20speech?%20Tired%20of%20political%20correctness?%20Like%20discussions%20about%20big%20ideas?%20Watch%20Dave%20Rubin%20on%20The%20Rubin%20Report.%20The%20Rubin%20Report%20is%20a%20talk%20show%20about%20big%20ideas%20and%20free%20speech.%20Dave%20Rubin%20brings%20you%20honest%20conversations%20in%20'The%20Panel,'%20unfiltered%20rants%20in%20'Direct%20Message,'%20and%20goes%20one%20on%20one%20with%20comedians,%20authors%20and%20thought%20leaders%20in%20'The%20Sit%20Down'%20talking%20the%20latest%20in%20politics%20and%20current%20events.%20The%20Rubin%20Report%20is%20fully%20fan%20funded%20by%20an%20audience%20around%20the%20world.%0A%0ANew%20Direct%20Message%20every%20Wednesday.%20New%20Interviews%20every%20week.%20Clips%20air%20Wednesday's%20and%20Thursday's,%20full%20episodes%20air%20on%20Fridays.%0A%0A%E2%96%BAThe%20Rubin%20Report%20is%20powered%20by%20you,%20the%20viewers!%20The%20message%20that%20we're%20sharing%20about%20free%20speech,%20real%20conversation,%20and%20an%20honest%20exchange%20of%20ideas%20is%20connecting%20people%20all%20over%20the%20world.%20Now%20is%20your%20chance%20to%20be%20part%20of%20that%20message%20by%20contributing%20to%20our%20show%20which%20is%20fan-funded.%20%0A%0AClick%20below%20to%20subscribe,%20and%20find%20us%20on%20Patreon%20to%20support%20The%20Rubin%20Report."
"64","kx0fyYVebbE","""Islam in a Secular Democracy"" Q&A highlights - Douglas Murray, Maajid Nawaz, Raheel Raza","2017-02-04","46836","816","23","https://i.ytimg.com/vi/kx0fyYVebbE/hqdefault.jpg","https://youtu.be/kx0fyYVebbE","douglas murray,maajid nawaz,raheel raza,islam,islamism,muslim,jihad,terror,terrorism,islamization,islamisation,radical,radicalization,reform,muslim reform,islamic reform,secularism,religion and state,church and state,mosque and state,burqa,niqab,veil,face veil,death threat,national secular society","From%20the%20%22Islam%20in%20a%20Secular%20Democracy%22%20session%20of%20the%20National%20Secular%20Society's%202016%20conference%20in%20London%20on%20September%203,%202016.%0A%0AFull%20Q&A%20panel:%20https://www.youtube.com/watch?v=q3uIUW_uDD8%0AFull%20playlist%20of%20secularism%202016%20conference:%20https://www.youtube.com/playlist?list=PL3J9CpgtuNPrwzu9YeyCyN_Wnz2iqVjPZ%0A%0Ahttps://www.youtube.com/user/SecularismOrgUK%0Ahttp://www.secularism.org.uk%0A%0A================="
"65","Z6hZLZpfuyQ","Raheel Raza: No Sharia, one law for all - Islam in a secular democracy","2017-02-04","17327","750","25","https://i.ytimg.com/vi/Z6hZLZpfuyQ/hqdefault.jpg","https://youtu.be/Z6hZLZpfuyQ","raheel raza,muslim reform,muslim reformer,islam,islamism,jihad,extremism,sharia,sharia law,secularism,religion and state,church and state,mosque and state,islamic reform,islamization,islamisation,free speech,clarion project,muslims facing tomorrow,by the numbers,pew poll,muslim attitude,muslim opinion,national secular society,muslim reform movment","From%20the%20%22Islam%20in%20a%20Secular%20Democracy%22%20session%20of%20the%20National%20Secular%20Society's%202016%20conference%20in%20London%20on%20September%203,%202016.%0A%0AOriginal%20video%20of%20Raheel%20Raza's%20talk:%20https://www.youtube.com/watch?v=7piyJG_5sBQ%0AOriginal%20video%20of%20%22By%20the%20Numbers%22%20documentary:%20https://www.youtube.com/watch?v=pSPvnFDDQHk%0AFull%20Q&A%20panel:%20https://www.youtube.com/watch?v=q3uIUW_uDD8%0AFull%20playlist%20of%20secularism%202016%20conference:%20https://www.youtube.com/playlist?list=PL3J9CpgtuNPrwzu9YeyCyN_Wnz2iqVjPZ%0A%0Ahttps://www.youtube.com/user/SecularismOrgUK%0Ahttp://www.secularism.org.uk%0A%0A========================%0A%0ARaheel%20Raza%20is%20a%20Canadian%20muslim%20reformer.%20She%20is%20President%20of%20The%20Council%20for%20Muslims%20Facing%20Tomorrow%20(http://muslimsfacingtomorrow.com)%20and%20author%20of%20the%20book%20%22Their%20Jihad--%20Not%20My%20Jihad!:%20A%20Muslim%20Canadian%20Woman%20Speaks%20Out%22.%0A%0AShe%20is%20also%20a%20founding%20member%20of%20the%20Muslim%20Reform%20Movement,%20based%20in%20Washington%20D.C.%20Here's%20an%20article%20by%20one%20of%20their%20members:%20http://www.nationalreview.com/article/428571/muslim-reform-movement-fighting-islamism%0A%0ATheir%20YouTube%20channel:%0Ahttps://www.youtube.com/channel/UCyAHH2VR_HO47tAft6CM7HA"
"66","krXat8ahOKE","Islamist ideology must be terminated and Islam must be reformed - Maajid Nawaz [MIRROR]","2017-02-04","21913","513","43","https://i.ytimg.com/vi/krXat8ahOKE/hqdefault.jpg","https://youtu.be/krXat8ahOKE","maajid nawaz,nawaz,islam,muslim,islamism,jihad,secular,secularism,blasphemy,islamic state,sharia,jurisprudence,religion and state,church and state,mosque and state,muslim reform,islamic reform,islamization,islamisation,sharia law,reformer,national secular society,quilliam,free speech","From%20the%20%22Islam%20in%20a%20Secular%20Democracy%22%20session%20of%20the%20National%20Secular%20Society's%202016%20conference%20in%20London%20on%20September%203,%202016.%0A%0AMaajid%20Nawaz%20argues%20there%20is%20historical%20precedent%20for%20Islamic%20secularism%20(separation%20of%20religion%20&%20state)%20and%20Islamic%20reform.%20He%20also%20criticizes%20the%20Regressive%20Left,%20who%20don't%20understand%20(or%20refuse%20to%20recognize)%20the%20difference%20between%20muslim%20apologists%20and%20muslim%20reformers.%0A%0AOriginal%20video%20here:%20https://www.youtube.com/watch?v=-KjVKjKBCc0%0AFull%20Q&A%20panel:%20https://www.youtube.com/watch?v=q3uIUW_uDD8%0AFull%20playlist%20of%20secularism%202016%20conference:%20https://www.youtube.com/playlist?list=PL3J9CpgtuNPrwzu9YeyCyN_Wnz2iqVjPZ%0A%0Ahttps://www.youtube.com/user/SecularismOrgUK%0Ahttp://www.secularism.org.uk%0A%0A=================%0A%0AMaajid%20Nawaz%20is%20a%20former%20islamist-turned-reformer.%20He%20is%20co-founder%20of%20Quilliam%20Foundation,%20the%20%22world's%20first%20counter-extremism%20think%20tank%22.%20He%20campaigns%20for%20liberalism,%20secularism,%20counter-extremism,%20and%20islamic%20reform.%20He%20is%20author%20of%20%22Radical:%20My%20Journey%20out%20of%20Islamist%20Extremism%22%20and%20co-author%20(with%20Sam%20Harris)%20of%20%22Islam%20and%20the%20Future%20of%20Tolerance%22.%0A%0AQuilliam%20Foundation:%20https://www.youtube.com/user/QuilliamFoundation%0Ahttp://www.quilliamfoundation.org"
"67","y518ZyBf1AQ","""Huge Gulf emerging"" between citizens & politicians on Islam(ism) - Douglas Murray [MIRROR]","2017-02-04","52228","1204","18","https://i.ytimg.com/vi/y518ZyBf1AQ/hqdefault.jpg","https://youtu.be/y518ZyBf1AQ","douglas murray,islam,secularism,secular,religion,islamism,muslim,jihad,blasphemy,alt right,fascism,national secular society,trojan horse,birmingham,reform,muslim reform,islamic reform,islamization,sharia,free speech","From%20the%20%22Islam%20in%20a%20Secular%20Democracy%22%20session%20of%20the%20National%20Secular%20Society's%202016%20conference%20in%20London%20on%20September%203,%202016.%0A%0AOriginal%20video%20here:%20https://www.youtube.com/watch?v=Eo_Amk3b_ts%0AFull%20Q&A%20panel:%20https://www.youtube.com/watch?v=q3uIUW_uDD8%0AFull%20playlist%20of%20secularism%202016%20conference:%20https://www.youtube.com/playlist?list=PL3J9CpgtuNPrwzu9YeyCyN_Wnz2iqVjPZ%0A%0Ahttps://www.youtube.com/user/SecularismOrgUK%0Ahttp://www.secularism.org.uk%0A%0A================="
"68","sJZjqnF6gag","Fairness vs Sameness - Helena Cronin on the science of sex differences","2017-02-03","45935","1926","34","https://i.ytimg.com/vi/sJZjqnF6gag/hqdefault.jpg","https://youtu.be/sJZjqnF6gag","helena cronin,sex difference,gender difference,biology of sex difference,biology of gender,science of sex difference,gender disparity,STEM,S.T.E.M.,women in stem,stem gender,gender gap,darwinian evolution,darwinism,evolution,darwinian,bell curve,iq,long tail,genetic variability,feminism,feminist,dogma,political correctness,affirmative action,wage gap,pay gap,discrimination,male brain,female brain,glass ceiling","From%20the%20event%20%22Extinction%20Marathon:%20Visions%20of%20the%20Future%22%20%0AOctober%2018-19,%202014%0A%0ASource%20videos:%20%0AHelena%20Cronin%20presentation:%20https://www.youtube.com/watch?v=uII-yhvlI3I%0APanel%20discussion:%20https://www.youtube.com/watch?v=Bet8U4MdC_I%0A%0A=======================%0A%0AHelena%20Cronin%20is%20a%20Darwinian%20philosopher%20and%20rationalist.%20She%20is%20the%20co-director%20of%20the%20Centre%20for%20Philosophy%20of%20Natural%20and%20Social%20Science%20and%20the%20Darwin%20Centre%20at%20the%20London%20School%20of%20Economics.%20She%20achieved%20prominence%20with%20her%20book,%20The%20Ant%20and%20the%20Peacock:%20Altruism%20and%20Sexual%20Selection%20from%20Darwin%20to%20Today%20(1991)%20and%20has%20published%20and%20broadcast%20widely%20since."
"69","GUyXI6XwEsE","Sex Differences & Public Policy - Helena Cronin & Simon Baron-Cohen","2017-02-03","9231","374","4","https://i.ytimg.com/vi/GUyXI6XwEsE/hqdefault.jpg","https://youtu.be/GUyXI6XwEsE","helena cronin,simon baron-cohen,simon baron cohen,sex difference,sex differences,gender difference,darwin,darwinism,darwinian evolution,biology of gender,science of sex difference,science of gender,gender disparity,gender gap,STEM,women in STEM,stem gender,bell curve,variability,standard deviation,long tail,iq,iq variability,wage gap,pay gap,feminism,feminist,glass ceiling,sex discrimination,gender discrimination,female brain,male brain","Excerpted%20from%20the%20Institute%20of%20Art%20and%20Ideas%20event%20%22How%20Men%20and%20Women%20Think%22.%20See%20full%20video%20here:%20https://www.youtube.com/watch?v=31c48XUtwVg%0A%0AInstitute%20of%20Art%20and%20Ideas%20channel:%20https://www.youtube.com/user/IAITV%0A%0Ahttps://iai.tv/%0A%0A=======================%0A%0AHelena%20Cronin%20is%20a%20Darwinian%20philosopher%20and%20rationalist.%20She%20is%20the%20co-director%20of%20the%20Centre%20for%20Philosophy%20of%20Natural%20and%20Social%20Science%20and%20the%20Darwin%20Centre%20at%20the%20London%20School%20of%20Economics.%20She%20achieved%20prominence%20with%20her%20book,%20The%20Ant%20and%20the%20Peacock:%20Altruism%20and%20Sexual%20Selection%20from%20Darwin%20to%20Today%20(1991)%20and%20has%20published%20and%20broadcast%20widely%20since.%0A%0A=======================%0A%0ASimon%20Baron-Cohen%20is%20Professor%20of%20developmental%20psychopathology%20at%20the%20University%20of%20Cambridge,%20the%20Director%20of%20the%20University's%20Autism%20Research%20Centre.%20He%20has%20done%20pioneering%20research%20on%20autism%20and%20is%20well%20known%20for%20developing%20the%20%22systemizing%20vs.%20empathizing%22%20model%20that%20explains%20certain%20characteristics%20of%20people%20with%20autism%20but%20also%20more%20generally%20biological%20differences%20between%20%22male%22%20and%20%22female%22%20brains.%20He%20has%20authored%20several%20books%20including%20%22The%20Essential%20Difference:%20Men,%20Women%20and%20the%20Extreme%20Male%20Brain%22.%20%0A%0AHe%20is%20also%20cousin%20to%20actor%20&%20comedian%20Sacha%20Baron%20Cohen."
"70","bYPbWwOoeSg","Asian ""spectacular success"" ruins Affirmative Action narrative - Jonathan Haidt","2017-01-19","69063","1476","32","https://i.ytimg.com/vi/bYPbWwOoeSg/hqdefault.jpg","https://youtu.be/bYPbWwOoeSg","jonathan haidt,haidt,affirmative action,social justice,sjw,asian,asian american,political correctness,college admission,discrimination,university","Excerpted%20from%20Jonathan%20Haidt's%20lecture%20%22Two%20Incompatible%20Values%20at%20American%20Universities%22:%20https://www.youtube.com/watch?v=EqUtgFBWezE%0A%0A=====================%0A%0AJonathan%20Haidt%20is%20a%20social%20psychologist%20and%20Professor%20of%20Ethical%20Leadership%20at%20New%20York%20University's%20Stern%20School%20of%20Business.%20His%20academic%20specialization%20is%20the%20psychology%20of%20morality%20and%20the%20moral%20emotions.%20He%20is%20author%20of%20The%20Righteous%20Mind:%20Why%20Good%20People%20Are%20Divided%20by%20Politics%20and%20Religion,%20and%20The%20Happiness%20Hypothesis.%0A%0AHe%20co-authored%20(with%20Greg%20Lukianoff%20of%20FIRE)%20an%20influential%20article%20in%20the%20September%202015%20issue%20of%20The%20Atlantic,%20entitled%20%22The%20Coddling%20of%20the%20American%20Mind%22:%20http://www.theatlantic.com/magazine/archive/2015/09/the-coddling-of-the-american-mind/399356/%0A%0AHe%20also%20runs%20Heterodox%20Academy%20which%20promotes%20viewpoint%20diversity%20at%20universities.%20http://heterodoxacademy.org%0A%0AHeterodox%20Academy%20Guide%20to%20Colleges:%0Ahttp://heterodoxacademy.org/resources/guide-to-colleges/"
