sr,folder,jsonFile,depot,folderDepot,routeName,routeFileName,routeLongName,busType,extra0,extra1,numericRoute
640,routejsons2/28.11.18/JDM - Vishal,283R_JDM.json,JDM,JDM,283R_JDM,283R_JDM,,Sub-urban,Number of services: 1 || Timings not captured,,283
641,routejsons2/28.11.18/JDM - Vishal,283SK_JDM.json,JDM,JDM,283SK_JDM,283SK_JDM,,Sub-urban,Number of services: 2 || Timings not captured,,283
642,routejsons2/28.11.18/JDM - Vishal,283S_JDM.json,JDM,JDM,283S_JDM,283S_JDM,,Sub-urban,Timings not captured || Number of services: 1 || ,,283
643,routejsons2/28.11.18/JDM - Vishal,288D_JDM.json,JDM,JDM,288D_JDM,288D_JDM,,Sub-Urban,Number of services: 1 || Timings not captured,,288
644,routejsons2/28.11.18/JDM - Vishal,289M_JDM.json,JDM,JDM,289M_JDM,289M_JDM,,Sub-urban,Number of services: 4 || Timings not captured,,289
645,routejsons2/28.11.18/JDM - Vishal,498KJ_JDM.json,JDM,JDM,498KJ_JDM,498KJ_JDM,,Moffisul,Number of services: 1 || Timings not captured,,498
646,routejsons2/28.11.18/JDM - Vishal,498VJ_JDM.json,JDM,JDM,498VJ_JDM,498VJ_JDM,,Moffusil,number of services: 3 || Timings not captured,,498
647,routejsons2/28.11.18/JDM - Vishal,499_JDM.json,JDM,JDM,499_JDM,499_JDM,,,Timings not captured || Number of services: 1 ||  || This is a moffisil route. All routes in the 400 series is a moffisil route,,499
648,routejsons2/28.11.18/JDM - Vishal,511B_JDM.json,JDM,JDM,511B_JDM,511B_JDM,,Moffisul,Number of services: 2 || Timings not captured,,511
649,routejsons2/28.11.18/JDM - Vishal,511D_JDM.json,JDM,JDM,511D_JDM,511D_JDM,,Moffusil,Number of services: 1 || Timings not captured,,511
650,routejsons2/28.11.18/JDM - Vishal,511G_JDM.json,JDM,JDM,511G_JDM,511G_JDM,,Moffusil,,,511
651,routejsons2/26.11.18/KCG - Nikhil,1.json,,KCG,1,1,,,not doing timings right now,,1
652,routejsons2/26.11.18/KCG - Nikhil,1B.json,,KCG,1B,1B,,,,,1
653,routejsons2/26.11.18/KCG - Nikhil,1J.json,,KCG,1J,1J,,,,,1
654,routejsons2/26.11.18/KCG - Nikhil,1P.json,,KCG,1P,1P,,,,,1
655,routejsons2/26.11.18/KCG - Nikhil,2j.json,,KCG,2J,2j,,,,,2
656,routejsons2/26.11.18/KCG - Nikhil,3K.json,,KCG,3K,3K,,,,extra stages || 27 kushai guda,3
657,routejsons2/26.11.18/KCG - Nikhil,3n.json,,KCG,3N,3n,,, || ,extra stages || 24 baianna bhod || 25 boduppal colony || 26 padmavathi colony || 27 ccmb colony || ,3
658,routejsons2/26.11.18/KCG - Nikhil,83F.json,kcg,KCG,83F,83F,,,,,83
659,routejsons2/26.11.18/KCG - Nikhil,102_540.json,kcg,KCG,102/540,102_540,,,,,102
660,routejsons2/26.11.18/KCG - Nikhil,115.json,,KCG,115,115,,,,,115
661,routejsons2/26.11.18/KCG - Nikhil,116N.json,,KCG,116N,116N,,,,,116
662,routejsons2/26.11.18/KCG - Nikhil,127N.json,,KCG,127N,127N,,,,,127
663,routejsons2/26.11.18/KCG - Nikhil,127T.json,,KCG,127T,127T,,,,,127
664,routejsons2/26.11.18/KCG - Nikhil,136H.json,,KCG,136H,136H,,,,,136
665,routejsons2/26.11.18/KCG - Nikhil,136N.json,,KCG,136N,136N,,,,,136
666,routejsons2/26.11.18/KCG - Nikhil,216.json,kcg,KCG,216,216,,,,,216
667,routejsons2/26.11.18/KCG - Nikhil,280.json,,KCG,280,280,,,,,280
668,routejsons2/26.11.18/KCG - Nikhil,471P.json,kcg,KCG,471P,471P,,,,,471
669,routejsons2/26.11.18/KCG - Nikhil,540M.json,,KCG,540M,540M,,,,,540
670,routejsons2/4.12.18/KGD - Shishir Akkshath,3D.json,KGD,KGD,3D,3D,Afzalgunj to Ambedkar Nagar,"CO,ME",SVS / NCC : ,,3
671,routejsons2/4.12.18/KGD - Shishir Akkshath,3H.json,KGD,KGD,3H,3H,Afzalgunj to Ambedkar Nagar,CO,SVS / NCC : ,,3
672,routejsons2/4.12.18/KGD - Shishir Akkshath,3HN.json,KGD,KGD,3HN,3HN,Afzalgunj to ECIL X Road,"CO,ME",SVS / NCC : ,,3
673,routejsons2/4.12.18/KGD - Shishir Akkshath,3K.json,KGD,KGD,3K,3K,Afzalgunj to Kushaiguda,"CO,ME",SVS / NCC : ,,3
674,routejsons2/4.12.18/KGD - Shishir Akkshath,3K_252.json,KGD,KGD,3K/252,3K_252,Afzalgunj to Kushaiguda,ME,SVS / NCC : ,,3
675,routejsons2/4.12.18/KGD - Shishir Akkshath,3M.json,KGD,KGD,3M,3M,Afzalgunj to Dr. A S Rao Nagar,CO,"these 3 are only for last trip of duty, to depot: || Radhika || Kamla Nagar || ECIL X road depot",,3
676,routejsons2/4.12.18/KGD - Shishir Akkshath,3Y.json,KGD,KGD,3Y,3Y,Afzalgunj to BJR Nagar,CO,,,3
677,routejsons2/4.12.18/KGD - Shishir Akkshath,6HN.json,KGD,KGD,6HN,6HN,Waverock to ECIL X Road,MD,1 trip starts from Mehdipatnam,,6
678,routejsons2/4.12.18/KGD - Shishir Akkshath,6H_288.json,KGD,KGD,6H/288,6H_288,ECIL X Road to Chilkur Balaji Temple,MD,1 trip starts from Mehdipatnam,,6
679,routejsons2/4.12.18/KGD - Shishir Akkshath,6LG.json,KGD,KGD,6LG,6LG,ECIL X Road to Waverock,MD,LG : Lalapet || ,,6
680,routejsons2/4.12.18/KGD - Shishir Akkshath,15H.json,KGD,KGD,15H,15H,Kushaiguda to Secunderabad,CO,,,15
681,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_15D.json,KGD,KGD,15H/15D,15H_15D, Secunderabad to Ambedkar Nagar,CO,,,15
682,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_20.json,KGD,KGD,15H/20,15H_20,Ambedkar Nagar to TS Secreteriat,CO,,,15
683,routejsons2/4.12.18/KGD - Shishir Akkshath,15H_242RG.json,KGD,KGD,15H/242RG,15H_242RG,Kushaiguda to Secunderabad,CO,,,15
684,routejsons2/4.12.18/KGD - Shishir Akkshath,16A.json,KGD,KGD,16A,16A,Secunderabad to ECIL X Road,CO,,,16
685,routejsons2/4.12.18/KGD - Shishir Akkshath,16AK.json,KGD,KGD,16AK,16AK,Secunderabad to ECIL X Road,CO,,,16
686,routejsons2/4.12.18/KGD - Shishir Akkshath,16C.json,KGD,KGD,16C,16C,Secunderabad to ECIL X Road,CO,,,16
687,routejsons2/4.12.18/KGD - Shishir Akkshath,17CS.json,KGD,KGD,17CS,17CS,Secunderabad - Charlapally,CO,,,17
688,routejsons2/4.12.18/KGD - Shishir Akkshath,17D.json,KGD,KGD,17D,17D,Secunderabad to Ambedkar Nagar,CO,,,17
689,routejsons2/4.12.18/KGD - Shishir Akkshath,17H.json,KGD,KGD,17H,17H,Secundrabad - ECIL X Road,CO,,,17
690,routejsons2/4.12.18/KGD - Shishir Akkshath,17HN.json,KGD,KGD,17HN,17HN,Secunderbad - ECIL,CO,,,17
691,routejsons2/4.12.18/KGD - Shishir Akkshath,17H_219.json,KGD,KGD,17H/219,17H_219,ECIL - GITAM University,ME,,,17
692,routejsons2/4.12.18/KGD - Shishir Akkshath,17JJ.json,KGD,KGD,17JJ,17JJ,Secunderabad - Balaji nagar,CO,,,17
693,routejsons2/4.12.18/KGD - Shishir Akkshath,17S.json,KGD,KGD,17S,17S,Secunderabad - ECIL,CO,,,17
694,routejsons2/4.12.18/KGD - Shishir Akkshath,24S.json,KGD,KGD,24S,24S,ECIL - Suchitra,CO,,,24
695,routejsons2/4.12.18/KGD - Shishir Akkshath,24S_219L.json,KGD,KGD,24S/219L,24S_219L,ECIL - ligampally,CO,,,24
696,routejsons2/4.12.18/KGD - Shishir Akkshath,37.json,KGD,KGD,37,37,Secunderbad - ECIL X Road,CO,,,37
697,routejsons2/4.12.18/KGD - Shishir Akkshath,117.json,KGD,KGD,117,117,Uppal - kushaiguda,CO,,,117
698,routejsons2/4.12.18/KGD - Shishir Akkshath,217.json,KGD,KGD,217,217,GITAM - KOTI,ME,,,217
699,routejsons2/4.12.18/KGD - Shishir Akkshath,218.json,KGD,KGD,218,218,GITAM - KOTI,ME,,,218
700,routejsons2/4.12.18/KGD - Shishir Akkshath,241T.json,KGD,KGD,241T,241T,Secunderbad - Darmaram,SU,,,241
701,routejsons2/4.12.18/KGD - Shishir Akkshath,242A.json,KGD,KGD,242A,242A,Secunderbad - Ankireddypalli,SU,,,242
702,routejsons2/4.12.18/KGD - Shishir Akkshath,242.json,KGD,KGD,242,242,Secunderbad - keesara Gutta,SU,,,242
703,routejsons2/4.12.18/KGD - Shishir Akkshath,242B.json,KGD ,KGD,242B,242B,Secunderabad - Bogaram,SU,,,242
704,routejsons2/4.12.18/KGD - Shishir Akkshath,242G.json,KGD,KGD,242G,242G,Secunderabad - keesara,SU,,,242
705,routejsons2/4.12.18/KGD - Shishir Akkshath,242PG.json,KGD,KGD,242PG,242PG,Secunderabad - PG gardens,SU,,,242
706,routejsons2/4.12.18/KGD - Shishir Akkshath,242RG.json,KGD,KGD,242RG,242RG,Secunderabad - RG colony,SU,,,242
707,routejsons2/4.12.18/KGD - Shishir Akkshath,281.json,KGD,KGD,281,281,Secunderbad - Ghatkesar,SU,,,281
708,routejsons2/4.12.18/KGD - Shishir Akkshath,290F.json,KGD,KGD,290F,290F,Secunderabad - Ramoji film city,MD,,,290
709,routejsons2/4.12.18/KGD - Shishir Akkshath,496.json,KGD,KGD,496,496,Secunderbad - Jiyapally,MO,,,496
710,routejsons2/4.12.18/KGD - Shishir Akkshath,497.json,KGD,KGD,497,497,ECIL - Hajipur,MO,,,497
711,routejsons2/4.12.18/KGD - Shishir Akkshath,546.json,KGD,KGD,546,546,ECIL X ROAD - Bhongiri,MO,,,546
712,routejsons2/4.12.18/KGD - Shishir Akkshath,571.json,KGD,KGD,571,571,ECIL X Road - Gopalpuram,MO,,,571
713,routejsons2/4.12.18/KGD - Shishir Akkshath,572.json,KGD,KGD,572,572,Secunderabad - laxmapur,MO,,,572
714,routejsons2/4.12.18/KGD - Shishir Akkshath,572M.json,KGD,KGD,572M,572M,Secunderabad - markook,MO,,,572
715,routejsons2/4.12.18/KGD - Shishir Akkshath,573.json,KGD,KGD,573,573,Secunderabad - Teegul,MO,,,573
716,routejsons2/4.12.18/KGD - Shishir Akkshath,577.json,KGD,KGD,577,577,ECIL X ROAd - Darmaram,MO,,,577
717,routejsons2/4.12.18/KGD - Shishir Akkshath,578.json,KGD,KGD,578,578,Secunderabad - Verareddypally,MO,,,578
718,routejsons2/4.12.18/KGD - Shishir Akkshath,579.json,KGD,KGD,579,579,Secunderabad - Komuravalli,MO,,,579
719,routejsons2/4.12.18/KGD - Shishir Akkshath,580.json,KGD,KGD,580,580,Secunderabad - Yadgiri gutta,MO,,,580
720,routejsons2/27.11.18/KPL - Sudeep,9F.json,KPL,KPL,9F,9F,,,,,9
721,routejsons2/27.11.18/KPL - Sudeep,9YF.json,KPL,KPL,9YF,9YF,,,,,9
722,routejsons2/27.11.18/KPL - Sudeep,10AS.json,KPL,KPL,10AS,10AS,,,,,10
723,routejsons2/27.11.18/KPL - Sudeep,10F.json,KPL,KPL,10F,10F,,Metro Express,,,10
724,routejsons2/27.11.18/KPL - Sudeep,10F_V.json,,KPL,10F/V,10F_V,,,,,10
725,routejsons2/27.11.18/KPL - Sudeep,10K.json,KPL,KPL,10K,10K,,,,,10
726,routejsons2/27.11.18/KPL - Sudeep,10KJ.json,KPL,KPL,10KJ,10KJ,,,,,10
727,routejsons2/27.11.18/KPL - Sudeep,10KL.json,KPL,KPL,10KL,10KL,,,,,10
728,routejsons2/27.11.18/KPL - Sudeep,10KN.json,KPL,KPL,10KN,10KN,,,,,10
729,routejsons2/27.11.18/KPL - Sudeep,10YF.json,,KPL,10YF,10YF,,,,,10
730,routejsons2/27.11.18/KPL - Sudeep,11W.json,KPL,KPL,11W,11W,,,,,11
731,routejsons2/27.11.18/KPL - Sudeep,19F.json,KPL,KPL,19F,19F,,,,,19
732,routejsons2/27.11.18/KPL - Sudeep,19K.json,KPL,KPL,19K,19K,,,,,19
733,routejsons2/27.11.18/KPL - Sudeep,19KJ.json,KPL,KPL,19KJ,19KJ,,,,,19
734,routejsons2/27.11.18/KPL - Sudeep,19KM.json,KPL,KPL,19KM,19KM,,,,,19
735,routejsons2/27.11.18/KPL - Sudeep,19K_A.json,KPL,KPL,19K/A,19K_A,,,,,19
736,routejsons2/27.11.18/KPL - Sudeep,19M.json,KPL,KPL,19M,19M,,,,,19
737,routejsons2/27.11.18/KPL - Sudeep,19S_F.json,KPL,KPL,19S/F,19S_F,,,,,19
738,routejsons2/27.11.18/KPL - Sudeep,19YF.json,KPL,KPL,19YF,19YF,,,,,19
739,routejsons2/27.11.18/KPL - Sudeep,30KPK.json,KPL,KPL,30KPK,30KPK,,Express,,,30
740,routejsons2/27.11.18/KPL - Sudeep,158FV.json,KPL,KPL,158FV,158FV,,Metro Express,,,158
741,routejsons2/27.11.18/KPL - Sudeep,158YF.json,KPL,KPL,158YF,158YF,,,,,158
742,routejsons2/27.11.18/KPL - Sudeep,158YFV.json,KPL,KPL,158YFV,158YFV,,Metro Express,,,158
743,routejsons2/27.11.18/KPL - Sudeep,185N.json,KPL,KPL,185N,185N,,,,,185
744,routejsons2/27.11.18/KPL - Sudeep,185S.json,KPL,KPL,185S,185S,,,,,185
745,routejsons2/27.11.18/KPL - Sudeep,187.json,KPL,KPL,187,187,,,,,187
746,routejsons2/27.11.18/KPL - Sudeep,187NL.json,KPL,KPL,187NL,187NL,,ME,,,187
747,routejsons2/11.12.18/MDCL - Nikhil - remaining,7K_229.json,MDCL,MDCL,7K/229,7K_229,Afzalgunj to Nutankal,,,,7
748,routejsons2/11.12.18/MDCL - Nikhil - remaining,8C_229.json,MDCL,MDCL,8C/229,8C_229,Afzalgunj to Medchal,,,,8
749,routejsons2/11.12.18/MDCL - Nikhil - remaining,29Q.json,MDCL,MDCL,29Q,29Q,Secunderabad to Medchal,,,,29
750,routejsons2/4.12.18/MDCL - Nikhil,90L_229.json,MDCL,MDCL,90L/229,90L_229,Medchal to LB Nagar,"MD,ME,SU",,,90
751,routejsons2/11.12.18/MDCL - Nikhil - remaining,211.json,MDCL,MDCL,211,211,Secunderabad to Aliabad SC Colony,,,,211
752,routejsons2/4.12.18/MDCL - Nikhil,212_702.json,MDCL,MDCL,212/702,212_702,Medchal to Secunderabad,MO,,,212
753,routejsons2/4.12.18/MDCL - Nikhil,219_229.json,MDCL,MDCL,219/229,219_229,Medchal to Patancheru,"MD,ME,SU",,,219
754,routejsons2/4.12.18/MDCL - Nikhil,227.json,MDCL,MDCL,227,227,Secunderabad to Gandimaisamma,"MD,ME,SU,CO",,,227
755,routejsons2/11.12.18/MDCL - Nikhil - remaining,229D.json,MDCL,MDCL,229D,229D,Secunderabad to Dabilpura,,,,229
756,routejsons2/11.12.18/MDCL - Nikhil - remaining,229P.json,MDCL,MDCL,229P,229P,Secunderabad to Medchal,,,,229
757,routejsons2/11.12.18/MDCL - Nikhil - remaining,229R.json,MDCL,MDCL,229R,229R,Secunderabad to Medchal,,,,229
758,routejsons2/4.12.18/MDCL - Nikhil,229.json,MDCL,MDCL,229,229,Medchal to Secunderabad,"MD,ME,SU,CO",,,229
759,routejsons2/11.12.18/MDCL - Nikhil - remaining,233.json,MDCL,MDCL,233,233,Secunderabad to Medchal,,,,233
760,routejsons2/11.12.18/MDCL - Nikhil - remaining,235G.json,MDCL,MDCL,235G,235G,Secunderabad to Medchal,,,,235
761,routejsons2/11.12.18/MDCL - Nikhil - remaining,272G.json,MDCL,MDCL,272G,272G,Secunderabad to Medchal,,,,272
762,routejsons2/11.12.18/MDCL - Nikhil - remaining,295.json,MDCL,MDCL,295,295,Infotech to Medchal,,,,295
763,routejsons2/11.12.18/MDCL - Nikhil - remaining,296.json,MDCL,MDCL,296,296,VBIT to Medchal,,,,296
764,routejsons2/4.12.18/MDCL - Nikhil,495.json,MDCL,MDCL,495,495,Secunderabad to Medchal,MO,,,495
765,routejsons2/4.12.18/MDCL - Nikhil,567C.json,MDCL,MDCL,567C,567C,Medchal to Narsapur,MO,same as route 588,,567
766,routejsons2/4.12.18/MDCL - Nikhil,585.json,MDCL,MDCL,585,585,Medchal to Yadagiri gutta,MO,,,585
767,routejsons2/4.12.18/MDCL - Nikhil,586.json,MDCL,MDCL,586,586,,MO,,,586
768,routejsons2/4.12.18/MDCL - Nikhil,587.json,MDCL,MDCL,587,587,Medchal to Yadagiri gutta,MO,,,587
769,routejsons2/4.12.18/MDCL - Nikhil,588.json,MDCL,MDCL,588,588,Medchal to Narsapur,MO,same as route 588,,588
770,routejsons2/4.12.18/MDCL - Nikhil,589.json,MDCL,MDCL,589,589,Secunderabad to Ramayanpet,MO,,,589
771,routejsons2/4.12.18/MDCL - Nikhil,590.json,MDCL,MDCL,590,590,Secunderabad to Veldurthy,MO,,,590
772,routejsons2/4.12.18/MDCL - Nikhil,591.json,MDCL,MDCL,591,591,Medchal to Balanag,MO,,,591
773,routejsons2/11.12.18/MDCL - Nikhil - remaining,649.json,MDCL,MDCL,649,649,Mehdipatnam to Medchal,,,,649
774,"routejsons2/6.12.18/MDN - Nikhil, Akshath",78.json,MDN,MDN,78,78,,,,,78
775,"routejsons2/6.12.18/MDN - Nikhil, Akshath",85H.json,,MDN,85H,85H,,,,,85
776,"routejsons2/6.12.18/MDN - Nikhil, Akshath",90K.json,,MDN,90K,90K,,,,,90
777,"routejsons2/6.12.18/MDN - Nikhil, Akshath",100D.json,,MDN,100D,100D,,,,,100
778,"routejsons2/6.12.18/MDN - Nikhil, Akshath",101G_D.json,MDN,MDN,101G/D,101G_D,,CO,,,101
779,"routejsons2/6.12.18/MDN - Nikhil, Akshath",101K_D.json,MDN,MDN,101K/D,101K_D,,CO,,,101
780,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102.json,,MDN,102,102,,,,,102
781,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102A_G.json,,MDN,102A/G,102A_G,,,,,102
782,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102B.json,,MDN,102B,102B,,,,,102
783,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102B_218L_.json,BKP,MDN,102B/218L/,102B_218L_,,,Onward Journey Timings || 6:35,Return Journey Timings || 9:35,102
784,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102C.json,,MDN,102C,102C,,,,,102
785,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102K.json,,MDN,102K,102K,,,,,102
786,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102M.json,,MDN,102M,102M,,,,,102
787,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102P.json,,MDN,102P,102P,,,,,102
788,"routejsons2/6.12.18/MDN - Nikhil, Akshath",102W.json,,MDN,102W,102W,,,,,102
789,"routejsons2/6.12.18/MDN - Nikhil, Akshath",103.json,,MDN,103,103,,,,,103
790,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104S.json,,MDN,104S,104S,,,,,104
791,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104A.json,,MDN,104A,104A,,,,,104
792,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104A_216.json,,MDN,104A/216,104A_216,,,,,104
793,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104M_127K.json,,MDN,104M/127K,104M_127K,,,,,104
794,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R.json,,MDN,104R,104R,,,,,104
795,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_127K.json,,MDN,104R/127K,104R_127K,,,,,104
796,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,,MDN,104R/218L,104R_218L,,,,,104
797,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,,MDN,105,105,,,,,105
798,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,,MDN,152A,152A,,,,,152
799,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,,MDN,158S,158S,,,,,158
800,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,,MDN,203A,203A,,,,,203
801,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,MDN,MDN,203A/M,203A_M,W college - Mammarajguda,CO,,,203
802,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_R.json,MDN,MDN,203A/R,203A_R,W college - Ravirala,CO,,,203
803,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203K.json,MDN,MDN,203K,203K,W college - Kurmalguda,CO,,,203
804,"routejsons2/6.12.18/MDN - Nikhil, Akshath",217.json,MDN,MDN,217,217,Pisalbanda - Patancheeru,CO/ME,,,217
805,"routejsons2/6.12.18/MDN - Nikhil, Akshath",218.json,MDN,MDN,218,218,Patancheeru - W college,CO/ME,,,218
806,"routejsons2/6.12.18/MDN - Nikhil, Akshath",251B.json,MDN,MDN,251B,251B,W college - Shamshabad,CO,,,251
807,"routejsons2/6.12.18/MDN - Nikhil, Akshath",253G.json,MDN,MDN,253G,253G,W college - Guduru,CO,,,253
808,"routejsons2/6.12.18/MDN - Nikhil, Akshath",253M.json,MDN,MDN,253M,253M,W college - Maheshwaram,CO,,,253
809,"routejsons2/6.12.18/MDN - Nikhil, Akshath",254M.json,MDN,MDN,254M,254M,W college - kongarakalan,CO,,,254
810,"routejsons2/6.12.18/MDN - Nikhil, Akshath",277N.json,MDN,MDN,277N,277N,W College - Nadargul,CO,,,277
811,"routejsons2/6.12.18/MDN - Nikhil, Akshath",293S.json,MDN,MDN,293S,293S,W College - Sanghinagar,CO,,,293
812,"routejsons2/6.12.18/MDN - Nikhil, Akshath",300_216.json,MDN,MDN,300/216,300_216,LB nagar - Lingampally,ME,,,300
813,"routejsons2/6.12.18/MDN - Nikhil, Akshath",451M.json,MDN,MDN,451M,451M,W college - Akanpally,CO,,,451
814,"routejsons2/6.12.18/MDN - Nikhil, Akshath",477.json,MDN,MDN,477,477,Charminar - Thimmapur,CO,,,477
815,"routejsons2/6.12.18/MDN - Nikhil, Akshath",478.json,MDN,MDN,478,478,W College - Akulamailaram,CO,,,478
816,"routejsons2/6.12.18/MDN - Nikhil, Akshath",488.json,MDN,MDN,488,488,W College - Porandla,CO,,,488
817,"routejsons2/6.12.18/MDN - Nikhil, Akshath",488_.json,MDN,MDN,488_,488_,Afzalgunj - Porandla,CO,,,488
818,"routejsons2/6.12.18/MDN - Nikhil, Akshath",540S.json,MDN,MDN,540S,540S,W College - Saireddyguda,MOF,,,540
819,routejsons2/5.12.18/MHRM - Vishal,251K_MHRM.json,MHRM,MHRM,251K_MHRM,251K_MHRM,,,service: 1 || Timings not captured,,251
820,routejsons2/5.12.18/MHRM - Vishal,251S_MHRM.json,MHRM,MHRM,251S_MHRM,251S_MHRM,,SU,service: 1,,251
821,routejsons2/5.12.18/MHRM - Vishal,251_458_MHRM.json,MHRM,MHRM,251/458_MHRM,251_458_MHRM,,SU,Services: 2 || Appears as: 25/458,,251
822,routejsons2/5.12.18/MHRM - Vishal,252A_MHRM.json,MHRM,MHRM,252A_MHRM,252A_MHRM,,SU,service: 1,,252
823,routejsons2/5.12.18/MHRM - Vishal,252NP_MHRM.json,MHRM,MHRM,252NP_MHRM,252NP_MHRM,,SU,service: 1 || trips: 5 to 6 || 1 trip is from Naagireddypally to Shamshabad,,252
824,routejsons2/5.12.18/MHRM - Vishal,253A_MHRM.json,MHRM,MHRM,253A_MHRM,253A_MHRM,,SU,services: 6,,253
825,routejsons2/5.12.18/MHRM - Vishal,253G_MHRM.json,MHRM,MHRM,253G_MHRM,253G_MHRM,,SU,services: || Timings not captured,,253
826,routejsons2/5.12.18/MHRM - Vishal,253H_MHRM.json,MHRM,MHRM,253H_MHRM,253H_MHRM,,SU,services: 1 || Timings not captured,,253
827,routejsons2/5.12.18/MHRM - Vishal,253J_MHRM.json,MHRM,MHRM,253J_MHRM,253J_MHRM,,SU,services:1,,253
828,routejsons2/5.12.18/MHRM - Vishal,253KT_MHRM.json,MHRM,MHRM,253KT_MHRM,253KT_MHRM,,SU,service: 2,,253
829,routejsons2/5.12.18/MHRM - Vishal,253K_A_MHRM.json,MHRM,MHRM,253K/A_MHRM,253K_A_MHRM,,SU,service: 1 || There is another trip that starts at Charminar and goes to Annojiguda,,253
830,routejsons2/5.12.18/MHRM - Vishal,253L_A_MHRM.json,MHRM,MHRM,253L/A_MHRM,253L_A_MHRM,,SU,service: 1,,253
831,routejsons2/5.12.18/MHRM - Vishal,253L_MHRM.json,MHRM,MHRM,253L_MHRM,253L_MHRM,,SU,service:2 || ,,253
832,routejsons2/5.12.18/MHRM - Vishal,253MK_MHRM.json,MHRM,MHRM,253MK_MHRM,253MK_MHRM,,SU,"This route shows as 253M, but 253MK is input into the TIM as a few stops change || Services: 1 || ",,253
833,routejsons2/5.12.18/MHRM - Vishal,253M_MHRM.json,MHRM,MHRM,253M_MHRM,253M_MHRM,,SU,Services: 18 || Timings not captured,,253
834,routejsons2/5.12.18/MHRM - Vishal,253_MHRM.json,MHRM,MHRM,253_MHRM,253_MHRM,,SU,service: 8 || ,,253
835,routejsons2/5.12.18/MHRM - Vishal,254R_MHRM.json,MHRM,MHRM,254R_MHRM,254R_MHRM,,SU,service: 1,,254
836,routejsons2/5.12.18/MHRM - Vishal,254K_MHRM.json,MHRM,MHRM,254K_MHRM,254K_MHRM,,SU,service: 2,,254
837,routejsons2/5.12.18/MHRM - Vishal,451_MHRM.json,MHRM,MHRM,451_MHRM,451_MHRM,,MO,Service: 1 ,,451
838,routejsons2/5.12.18/MHRM - Vishal,452M_MHRM.json,MHRM,MHRM,452M_MHRM,452M_MHRM,,MO,Service: 1,,452
839,routejsons2/5.12.18/MHRM - Vishal,452S_MHRM.json,MHRM,MHRM,452S_MHRM,452S_MHRM,,MO,"Services:  2 || (15:40, 19:20, 7:00) ||  || The bus comes from the depot to Shamshad and then goes to Subhanpur",,452
840,routejsons2/5.12.18/MHRM - Vishal,455CMHRM.json,MHRM,MHRM,455CMHRM,455CMHRM,,MO,,,455
841,routejsons2/5.12.18/MHRM - Vishal,455C_MHRM.json,MHRM,MHRM,455C_MHRM,455C_MHRM,,MO,,,455
842,routejsons2/5.12.18/MHRM - Vishal,455M_MHRM.json,MHRM,MHRM,455M_MHRM,455M_MHRM,,MO,Service: 1,,455
843,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,MHEM,MHRM,458A_MHEM,458A_MHEM,,MO,service: 3,,458
844,routejsons2/5.12.18/MHRM - Vishal,458CG_MHRM.json,MHRM,MHRM,458CG_MHRM,458CG_MHRM,,MO,service: 1 || Appears as 458 on the bus. ,,458
845,routejsons2/5.12.18/MHRM - Vishal,458C_MHRM.json,MHRM,MHRM,458C_MHRM,458C_MHRM,,MO,Number of services: 2 || Timings not captured || Some trips start at Maheshwaram and go till Shamshad,,458
846,routejsons2/5.12.18/MHRM - Vishal,458N_MHRM.json,MHRM,MHRM,458N_MHRM,458N_MHRM,,MO,services: 1,,458
847,routejsons2/5.12.18/MHRM - Vishal,458S_MHRM.json,MHRM,MHRM,458S_MHRM,458S_MHRM,,MO,Number of services: 24 || Timings not captured,,458
848,routejsons2/5.12.18/MHRM - Vishal,458T_MHRM.json,MHRM,MHRM,458T_MHRM,458T_MHRM,,MO,services: 2 to 3,,458
849,routejsons2/5.12.18/MHRM - Vishal,458_MHRM.json,MHRM,MHRM,458_MHRM,458_MHRM,,MO,Number of services: around 24 || Timings not captured,,458
