olc6,orig_id,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,zapped
,35488,,,,,,,SARASWATHI NAGAR / METRO,saraswathinagarmetro
,35498,,,,,,,SARASWATHI NGR,saraswathingr
,35502,,,,,,,SARASWATHI X R,saraswathixr
7J9W5F00+,35503,shakti-gtfs,1590,SARASWATHIGUDA,,17.17118,78.49856,SARASWATHIGUDA,saraswathiguda
,35508,,,,,,,SARASWATHINAGARHYT,saraswathinagarhyt
,35509,,,,,,,SARAWATHINAGAR,sarawathinagar
,35512,,,,,,,SARDAR NAGAR X RD,sardarnagarxrd
,35513,,,,,,,SARDAR NAGER X,sardarnagerx
,35514,,,,,,,SARDAR PETAL NAGA,sardarpetalnaga
7J9W6F00+,35515,shakti-gtfs,2321,sardar nagar,,17.22037,78.48392,SARDARNAGAR,sardarnagar
,35523,,,,,,,SAREGUDEM,saregudem
,35524,,,,,,,SAREGUDEM-LG COL,saregudemlgcol
,35525,,,,,,,SAROJINI,sarojini
,35565,,,,,,,SAROJINI EYE HOSP,sarojinieyehosp
,35567,,,,,,,SAROJINI HOSPITAL,sarojinihospital
,35574,,,,,,,SAROJINI HOSPITL,sarojinihospitl
,35576,,,,,,,SAROJINI/NMDC,sarojininmdc
7J9W9G00+,35578,gps-logs-ghz|kodali-stops,1762,SAROOR NAGAR,saroor nagar towards,17.3525,78.53555,SAROOR NAGAR,saroornagar
,35592,,,,,,,SAROORNG,saroorng
,35594,,,,,,,SATAGE NAME,satagename
7J9W7C00+,35604,gps-logs-ghz|kodali-stops,1779,SATAMRAI,satamrai,17.28252,78.41142,SATAM RAI,satamrai
,35615,,,,,,,SATAMRAO,satamrao
7J9W7C00+,35616,shakti-gtfs,64,SATHAMRAI,,17.2746,78.40104,SATHAMRAI,sathamrai
,35649,,,,,,,SATHAVAHANANAGAR,sathavahananagar
,35650,,,,,,,SATHYAM,sathyam
,35655,,,,,,,SATHYAM THEATRE,sathyamtheatre
,35657,,,,,,,SATTUPALLY X RD,sattupallyxrd
,35658,,,,,,,SATYA HOUSING,satyahousing
,35667,,,,,,,SATYA NAGAR,satyanagar
7J9WFJ00+,35672,shakti-gtfs,1563,SATYANARAYANA COLONY,,17.48638,78.61411,SATYANARAYANA COLONY,satyanarayanacolony
7J9WG700+,35673,shakti-gtfs,134,SBH,,17.5221,78.27484,SBH,sbh
,35680,,,,,,,SBH ATM,sbhatm
,35681,,,,,,,SBH BANK,sbhbank
7J9WCG00+,35682,gps-logs-ghz|kodali-stops,1251,sbh ramnagar,ramnagar sbh towards ramnagar e seva,17.40922,78.50647,SBH-RAMNAGAR,sbhramnagar
,35683,,,,,,,SBH/MANJEERA/ALLWWYN,sbhmanjeeraallwwyn
,35687,,,,,,,SBH/MANJEERA/ALLWYN,sbhmanjeeraallwyn
7J9W9G00+,35689,shakti-gtfs,191,SBI COLONY,,17.37106,78.54118,SBI COLONY,sbicolony
,35707,,,,,,,SBI HUDA,sbihuda
,35708,,,,,,,SBI RD,sbird
,35719,,,,,,,SCH. OT,schot
7J9W9C00+,35721,gps-logs-ghz|kodali-stops,761,SD HOSPITAL,sd hospital towards mehadipatnam,17.39798,78.44341,SD HOSPITAL,sdhospital
,35727,,,,,,,SD Hospital /NMDC,sdhospitalnmdc
,35734,,,,,,,SD.HOSPTL,sdhosptl
,35741,,,,,,,"SD.Hosp, NMDC",sdhospnmdc
,35743,,,,,,,SEC'BAD,secbad
,35760,,,,,,,SEC' BAD STN,secbadstn
,36078,,,,,,,SEC'BAD (GURUDWARA,secbadgurudwara
,36079,,,,,,,SEC'BAD (REG.BAZAR,secbadregbazar
,36080,,,,,,,SEC'BAD STATION,secbadstation
,36134,,,,,,,SEC'BAD TO ERRAMANZIL,secbadtoerramanzil
,36135,,,,,,,SEC'BAD(DN,secbaddn
,36136,,,,,,,SEC'BAD(REZIMENTAL,secbadrezimental
,36154,,,,,,,SEC-BAD RLY STN,secbadrlystn
,36253,,,,,,,SEC.STN,secstn
,36289,,,,,,,SECENDERABAD JDM POINT,secenderabadjdmpoint
,36290,,,,,,,SECIMDERAVAD,secimderavad
,36291,,,,,,,SECRATARIAT,secratariat
,36297,,,,,,,SECRATARIATE,secratariate
,36300,,,,,,,SECRATERIAT,secrateriat
,36301,,,,,,,SECRETARAIATE,secretaraiate
7J9WCF00+,36302,gps-logs-ghz|kodali-stops,2059,SECRETARIAT,secreteriat towards liberty,17.40871,78.47239,SECRETARIAT,secretariat
,36337,,,,,,,SECRETARIAT  (17D/5K,secretariat17d5k
,36353,,,,,,,SECRETARIATE/MSRD,secretariatemsrd
,36359,,,,,,,SECRETRAIAT,secretraiat
,36369,,,,,,,SECRETT,secrett
,36371,,,,,,,SECTRETARIAT TO,sectretariatto
,36372,,,,,,,SECTT,sectt
,36377,,,,,,,SECUNDERAAD,secunderaad
,36570,,,,,,,SECUNDERABAD STATION,secunderabadstation
,36656,,,,,,,SECUNDERABAD STN,secunderabadstn
,36661,,,,,,,SECUNDERABAD-CHILKALAGUDA-X-ROADS,secunderabadchilkalagudaxroads
7J9WCG00+,36662,gmaps,ChIJyyf2ZCGayzsRdK4JfaleC-Q,Secunderabad Railway Station,"Station Road, Regimental Bazaar, Shivaji Nagar, Secunderabad",17.4344985,78.5013216,SECUNDERABAD-RAILWAY-STATION,secunderabadrailwaystation
,36664,,,,,,,SECUNDERABAD-RATHIFILE-BUS-STATION,secunderabadrathifilebusstation
,36665,,,,,,,SECUNDERABD,secunderabd
,36666,,,,,,,SECUNDERBAD,secunderbad
,36667,,,,,,,SECUNDRABAD,secundrabad
,36675,,,,,,,SEETARAM BAGH,seetarambagh
7J9WCG00+,36677,gmaps,ChIJW3lOv4OZyzsRdmPaAm2z8j0,Seethafal Mandi,,17.422187,78.516863,SEETHAFALMANDI,seethafalmandi
,36680,,,,,,,SEETHARAM BAGH,seetharambagh
,36682,,,,,,,SEETHARAM BHAG,seetharambhag
,36689,,,,,,,SELECT,select
7J9WGG00+,36690,gps-logs-ghz,3940,SELECT TALKIES,select talkies,17.51127,78.51083,SELECT TALKIES,selecttalkies
,36695,,,,,,,SERVICE NO  : 32,serviceno32
,36696,,,,,,,SERVICE NO :  53,serviceno53
,36697,,,,,,,SERVICE NO : 31,serviceno31
,36698,,,,,,,SERVICE NO : 46,serviceno46
,36699,,,,,,,SERVICE NO : 63,serviceno63
,36700,,,,,,,SERVICE NO : 74,serviceno74
,36701,,,,,,,SERVICE NO : 89,serviceno89
,36702,,,,,,,SERVICE NO : 90D&E         CO,serviceno90deco
,36703,,,,,,,SERVICE NO: 119,serviceno119
,36704,,,,,,,"SGM, RFC",sgmrfc
,36705,,,,,,,SGP Collge,sgpcollge
,36713,,,,,,,SHABAD,shabad
,36716,,,,,,,SHADAN,shadan
,36725,,,,,,,"SHADAN CLGE,L.POOL",shadanclgelpool
,36726,,,,,,,"SHADAN,L.POOL",shadanlpool
,36727,,,,,,,SHAHEEN NAG,shaheennag
7J9W7F00+,36728,gps-logs-ghz|kodali-stops,1745,SHAHEEN NAGAR,shaheen nagar,17.29564,78.47782,SHAHEEN NAGAR,shaheennagar
,36738,,,,,,,SHAHEEN NGR,shaheenngr
,36739,,,,,,,SHAHID Cafe,shahidcafe
,36746,,,,,,,SHAIK PET,shaikpet
7J9W9F00+,36750,shakti-gtfs,527,SHALIBANDA,,17.35484,78.47026,SHALIBANDA,shalibanda
,36774,,,,,,,SHALIBANDA X RDS,shalibandaxrds
,36781,,,,,,,SHAMBUPUR,shambupur
,36784,,,,,,,SHAMEER PET,shameerpet
7J9WHH00+,36793,gmaps,ChIJpQEk2PSDyzsRgh0ozYrWTSU,Shamirpet,,17.596732,78.569036,SHAMIRPET,shamirpet
7J9W7900+,36826,gps-logs-ghz|kodali-stops,1802,SHAMSHABAD,shamshabad towardss,17.26202,78.38818,SHAMSHABAD,shamshabad
7J9W7900+,36863,gmaps,ChIJVWJBBCG8yzsREPX9toEzz8E,Shamshabad Bus Station,,17.262613,78.387701,SHAMSHABAD BUS STATION,shamshabadbusstation
,36864,,,,,,,SHAMSHI GUDA,shamshiguda
,36867,,,,,,,SHAMSHIGUDA X RDS,shamshigudaxrds
,36868,,,,,,,SHAN.MUT,shanmut
,36870,,,,,,,SHANKAR MATH,shankarmath
7J9WCG00+,36871,gps-logs-ghz|kodali-stops,1309,SHANKARMUTT,shankarmutt towards vidyanagar,17.40083,78.50807,SHANKARMUTT,shankarmutt
7J9W6900+,36872,shakti-gtfs,1463,SHANKARAPUR,,17.20551,78.377,SHANKARAPUR,shankarapur
,36873,,,,,,,SHANKARAPURAM,shankarapuram
,36874,,,,,,,SHANKARMAT,shankarmat
,36885,,,,,,,SHANKERPALLY,shankerpally
,36890,,,,,,,SHANKESHWAR BAZAR,shankeshwarbazar
,36891,,,,,,,SHANKESWAR,shankeswar
,36892,,,,,,,SHANTHA PURI COLONY,shanthapuricolony
7J9W8H00+,36893,gps-logs-ghz|kodali-stops,3019,Shanthi Nagar,shanthi nagar,17.32835,78.5876,Shanthi Nagar,shanthinagar
7J9W8J00+,36894,gmaps,ChIJHUjqI3OgyzsR3cu3OFSuUUE,Shanti Nagar,,17.319714,78.648811,SHANTI NAGAR,shantinagar
,36895,,,,,,,SHAPOOR,shapoor
,36910,,,,,,,SHAPOOR NAGAR,shapoornagar
7J9W8600+,36920,kodali-stops,1919,SHAPUR,,17.31839,78.24145,SHAPUR,shapur
,36929,,,,,,,SHAPUR NAGA,shapurnaga
7J9WGC00+,36930,gps-logs-ghz|kodali-stops,1081,SHAPUR NAGAR,shapur nagar towards shapur x road,17.51366,78.44741,SHAPUR NAGAR,shapurnagar
,37044,,,,,,,SHAPUR NAGAR  X ROAD,shapurnagarxroad
,37049,,,,,,,SHAPUR NAGAR / JDM,shapurnagarjdm
,37053,,,,,,,SHAPUR NAGAR X RDS,shapurnagarxrds
,37064,,,,,,,SHAPUR NAHER,shapurnaher
,37071,,,,,,,SHAPUR NGR,shapurngr
,37134,,,,,,,SHAPURNAGATR,shapurnagatr
7J9W9G00+,37137,gmaps,ChIJ3SgguY2YyzsR4FnExoo_cck,Sharada Theatre,,17.3565241,78.5300664,SHARADA THEATRE,sharadatheatre
,37138,,,,,,,SHARADHA NAGAR,sharadhanagar
,37139,,,,,,,SHASHABAD,shashabad
,37140,,,,,,,SHATHAMRAI,shathamrai
,37146,,,,,,,SHEEF FORM,sheefform
,37148,,,,,,,SHEEF FORMS,sheefforms
,37153,,,,,,,SHEEKPET,sheekpet
7J9W7F00+,37156,shakti-gtfs,513,SHEEP FARM,,17.25386,78.47517,SHEEP FARM,sheepfarm
,37158,,,,,,,SHEEP FORM,sheepform
,37164,,,,,,,SHEESMAHAL,sheesmahal
,37165,,,,,,,SHEFORM,sheform
,37166,,,,,,,SHENOY N HOME,shenoynhome
,37167,,,,,,,SHERGUDA,sherguda
7J9W6J00+,37171,gps-logs-ghz|kodali-stops,1092,SHERIGUDA,sheriguda towards sri indu college,17.20872,78.6195,SHERIGUDA,sheriguda
,37187,,,,,,,SHERKHANPALLY,sherkhanpally
,37189,,,,,,,SHHP FORM,shhpform
,37190,,,,,,,SHIEK PET NALA,shiekpetnala
7J9WF900+,37205,gps-logs-ghz,423,SHILPARAMAM,shilparamam towards chandranayak than,17.45187,78.38124,SHILPARAMAM,shilparamam
,37223,,,,,,,SHILPARAMAM/HITECH,shilparamamhitech
,37226,,,,,,,SHIRAMPALLY,shirampally
,37232,,,,,,,SHIRDI HILLS,shirdihills
7J9W9C00+,37233,gmaps,ChIJZbcEfEuWyzsRKISgTw1AiQo,Shiva Nagar,,17.360194,78.427258,SHIVA NAGAR,shivanagar
7J9WCM00+,37234,gps-logs-ghz|kodali-stops,2163,SHIVA REDDY GUDA,shivareddy guda towards,17.445,78.67385,SHIVA REDDY GUDA,shivareddyguda
,37253,,,,,,,SHIVA-RAMPALLY-X-ROADS,shivarampallyxroads
,37254,,,,,,,SHIVAJI BRIDGE,shivajibridge
7J9W8G00+,37255,gps-logs-ghz,5638,SHIVAJI CHOWK,shivaji chowk jh,17.31357,78.50593,SHIVAJI CHOWK,shivajichowk
,37263,,,,,,,SHIVAJI STATUE,shivajistatue
,37267,,,,,,,SHIVAJISTSTUE,shivajiststue
7J9WCG00+,37271,gps-logs-ghz|kodali-stops,1828,SHIVAM,shivam towards syndicate bank,17.40358,78.5148,SHIVAM,shivam
,37303,,,,,,,SHIVAM PET,shivampet
,37306,,,,,,,SHIVANAGAR X RD,shivanagarxrd
,37310,,,,,,,SHIVAR VENKATAPUR,shivarvenkatapur
7J9W8C00+,37311,gmaps,ChIJy8eTlYG9yzsRIOICFJ49e20,Shivarampally,,17.327028,78.428048,SHIVARAM PALLY,shivarampally
,37328,,,,,,,SHIVARMPALLY,shivarmpally
,37329,,,,,,,SHIVASINDU,shivasindu
7J9W8C00+,37331,shakti-gtfs,126,SHIVRAMPALLY,,17.33254,78.43926,SHIVRAMPALLY,shivrampally
,37344,,,,,,,SHIVVRAMPALLY,shivvrampally
,37354,,,,,,,SHLBNDA X RDS,shlbndaxrds
,37355,,,,,,,SHMSH X,shmshx
,37356,,,,,,,SHNKRPLY,shnkrply
7J9WFF00+,37358,gps-logs-ghz|kodali-stops,832,SHOBANA,shobana towards balanagar,17.46367,78.4526,SHOBANA,shobana
,37366,,,,,,,SHOBANADRIPURAM,shobanadripuram
,37367,,,,,,,SHOPIG CMPLX,shopigcmplx
7J9WFG00+,37368,shakti-gtfs,961,SHOPPING COMPLEX,,17.48869,78.54111,SHOPPING COMPLEX,shoppingcomplex
,37370,,,,,,,SHPUR NAGAR,shpurnagar
7J9WCF00+,37371,gps-logs-ghz|kodali-stops,792,SHYAMLAL,shyam lal towards rj college,17.44398,78.46142,SHYAMLAL,shyamlal
7J9WCF00+,37388,shakti-gtfs,533,shyamlal building,,17.44437,78.4616,SHYAMLAL-BUILDING,shyamlalbuilding
,37390,,,,,,,SIDDANTHI,siddanthi
,37391,,,,,,,SIDDAPOOR,siddapoor
7J9WFF00+,37392,osm,node/582824401,SIKH VILLAGE,,17.4566,78.49009,SIKH VILLAGE,sikhvillage
7J9WPC00+,37395,shakti-gtfs,1720,sikindlapur,,17.74656,78.43153,sikindlapur,sikindlapur
,37396,,,,,,,SINDHI CLY,sindhicly
7J9WF400+,37397,shakti-gtfs,302,SINGAPUR,,17.46424,78.13281,SINGAPUR,singapur
7J9W8P00+,37400,gmaps,ChIJr0Zr0QgLyzsRohjVQLtMHS0,Singareni Colony,,17.3069,78.715868,SINGARENI COLONY,singarenicolony
,37401,,,,,,,SIRI PURAM COLONY,siripuramcolony
,37404,,,,,,,SIRIGIRIPURAM,sirigiripuram
,37407,,,,,,,SIRIPURAM,siripuram
,37424,,,,,,,SIRVEY OF INDIA,sirveyofindia
,37425,,,,,,,SITAFALMANDI,sitafalmandi
7J9W9F00+,37432,shakti-gtfs,977,SITARAMBAGH,,17.38417,78.45909,SITARAMBAGH,sitarambagh
,37435,,,,,,,SIVAGANGA COLNY,sivagangacolny
,37436,,,,,,,SIVANAGAR,sivanagar
,37437,,,,,,,SIVANAGAR X RD,sivanagarxrd
,37439,,,,,,,SIVANUR,sivanur
,37440,,,,,,,SIVARAMPALLI,sivarampalli
,37441,,,,,,,SIVRAMPALLY,sivrampally
7J9W8H00+,37442,gps-logs-ghz|kodali-stops,2998,SKD nagar,skd nagar towards,17.32121,78.56533,SKD nagar,skdnagar
,37444,,,,,,,SLF,slf
,37445,,,,,,,SMTRA NGR,smtrangr
,37446,,,,,,,"SNC PS,SATHYAM",sncpssathyam
,37451,,,,,,,SNIST,snist
,37460,,,,,,,SOALKPALLY,soalkpally
7J9WJ700+,37461,shakti-gtfs,1589,SOLAKPALLY,,17.64099,78.28188,SOLAK PALLY,solakpally
7J9WMF00+,37464,shakti-gtfs,1952,somaram,,17.68054,78.49684,somaram,somaram
,37465,,,,,,,SOMARAM X/YLMPT,somaramxylmpt
,37466,,,,,,,"SOUL,DARGA,HOSP",souldargahosp
7J9W9H00+,37467,gmaps,ChIJnTXov0yfyzsR-2oTmLFS7HE,Southend Park,,17.355623,78.56745,SOUTH END PARK,southendpark
7J9WHG00+,37516,gmaps,ChIJrf1HX42EyzsR7PZldsxTPAg,Sports School,,17.559665,78.54448,SPORTS SCHOOL,sportsschool
,37518,,,,,,,SPR HILL,sprhill
,37519,,,,,,,SR COLONY,srcolony
,37689,,,,,,,SR NAGAR PS,srnagarps
,37697,,,,,,,"SR NAGAR,ESI",srnagaresi
,37698,,,,,,,SR NAGAR/MASJID,srnagarmasjid
,37703,,,,,,,SR NGR,srngr
,37715,,,,,,,SR SCHOOL/HPGAS,srschoolhpgas
,37741,,,,,,,SRD X ROAD,srdxroad
,37746,,,,,,,SRI CHAITHANYA COLLEGE,srichaithanyacollege
,37751,,,,,,,SRI NAGAR,srinagar
,37757,,,,,,,SRI NAGAR COLY,srinagarcoly
7J9WCC00+,37758,gps-logs-ghz|kodali-stops,1640,SRIRAM NAGAR,sri ram nagar karmilka nagar,17.44919,78.42302,SRIRAM NAGAR,sriramnagar
7J9WMC00+,37762,shakti-gtfs,1175,SRIRANGAVARAM,,17.65541,78.42554,SRI RANGAVARAM,srirangavaram
7J9WCG00+,37764,shakti-gtfs,802,Sridevi nursing home,,17.42227,78.51684,Sridevi nursing home,sridevinursinghome
,37767,,,,,,,SRIGIRI  X ROAD,srigirixroad
,37768,,,,,,,SRINAGAR CLY,srinagarcly
7J9WGG00+,37770,shakti-gtfs,1081,sri nagar colony,,17.51153,78.50242,srinagar colony,srinagarcolony
,37773,,,,,,,SRINGAR COLONY,sringarcolony
,37774,,,,,,,SRINGR COLY,sringrcoly
,37777,,,,,,,SRINILAYAM,srinilayam
7J9WGC00+,37778,gps-logs-ghz|kodali-stops,1428,SRINIVAS NAGAR,srinivas nagar towards hal colony,17.51784,78.43602,SRINIVAS NAGAR,srinivasnagar
,37796,,,,,,,SRINIVAS NAGAR  JEEDIMETLA,srinivasnagarjeedimetla
,37797,,,,,,,SRINIVAS NAGAR/JDM,srinivasnagarjdm
,37798,,,,,,,SRINIVAS NGR CLY,srinivasngrcly
,37800,,,,,,,SRINIVAS PURAM,srinivaspuram
,37801,,,,,,,SRINIVASA NAGAR,srinivasanagar
7J9W9G00+,37802,shakti-gtfs,1358,srinivasapuram,,17.39258,78.52981,SRINIVASA PURAM,srinivasapuram
7J9W9G00+,37803,gps-logs-ghz|kodali-stops,1778,SRIPURAM COLONY,sripuram colony,17.37629,78.51476,SRIPURAM COLONY,sripuramcolony
,37816,,,,,,,SRIRAM CLY/M.CLY,sriramclymcly
7J9W7C00+,37818,gps-logs-ghz|kodali-stops,2474,SRIRAM COLONY,sriram colony,17.29322,78.44179,SRIRAM COLONY,sriramcolony
,37828,,,,,,,SRIRAM NGR,sriramngr
,37836,,,,,,,SRIRAMPUR,srirampur
,37839,,,,,,,SRISAIHOMES,srisaihomes
,37840,,,,,,,SRM COLNY,srmcolny
,37844,,,,,,,SRMC COLONY,srmccolony
,37846,,,,,,,SRNSVNGR,srnsvngr
,37847,,,,,,,SRRM NGR,srrmngr
,37865,,,,,,,SRT COLONY,srtcolony
,37867,,,,,,,SRVADHMA NGR,srvadhmangr
,37868,,,,,,,SRVSVNGR,srvsvngr
,37878,,,,,,,SSB BUS STAND,ssbbusstand
,37879,,,,,,,"SSP, Andhra kesari",sspandhrakesari
,37881,,,,,,,ST ANNS COL,stannscol
,37887,,,,,,,ST HOME,sthome
7J9WCG00+,37905,shakti-gtfs,677,st anns school,,17.44278,78.50302,ST.ANNS SCHOOL,stannsschool
,37913,,,,,,,ST.JOHNS/SEC,stjohnssec
,37914,,,,,,,STADIUM,stadium
,37919,,,,,,,STAGE,stage
,37930,,,,,,,STAGE NAME,stagename
,37942,,,,,,,STAGES,stages
,37955,,,,,,,STAGES   - FARE STRUCTURE,stagesfarestructure
,37958,,,,,,,STAGES  AND FARESTRUCTURE,stagesandfarestructure
,37960,,,,,,,STAGES  RT NO.46,stagesrtno46
,37961,,,,,,,STAGES 511D,stages511d
,37967,,,,,,,STAGES FOR RT NO.10F,stagesforrtno10f
,37969,,,,,,,STAGES RT NO.7H,stagesrtno7h
7J9WCC00+,37970,gps-logs-ghz|kodali-stops,1216,STATE HOME,state home towards yousufguda,17.43633,78.43928,STATE HOME,statehome
,37982,,,,,,,STATE HOMES,statehomes
,37989,,,,,,,STATEHOME/SR NGR,statehomesrngr
,37990,,,,,,,STATION,station
,37991,,,,,,,STN/SANGEET,stnsangeet
,37993,,,,,,,STN/SNGT,stnsngt
,37994,,,,,,,STREET NO. 8,streetno8
7J9WGC00+,37995,gps-logs-ghz|kodali-stops,1079,SUB-STATION,substation towards shapur nagar,17.52253,78.44376,SUB-STATION,substation
,38008,,,,,,,Sub-stn,substn
,38010,,,,,,,"SUB-STN G.S,/UPPAL X RD",substngsuppalxrd
,38025,,,,,,,SUBASH NAGAR AUTO STAND,subashnagarautostand
,38029,,,,,,,SUBRACOLONY,subracolony
7J9WFF00+,38030,gps-logs-ghz,3658,SUCHITRA,suchitra towards,17.49889,78.47696,SUCHITRA,suchitra
,38070,,,,,,,SUCHITRA X RDS,suchitraxrds
7J9WFF00+,38072,shakti-gtfs,489,SUCHITRA X ROADS,,17.49913,78.47672,SUCHITRA X ROADS,suchitraxroads
,38073,,,,,,,SUDERSHAN,sudershan
,38074,,,,,,,SUDERSHAN TEATRE,sudershanteatre
,38076,,,,,,,SUDERSHAN THEATRE,sudershantheatre
,38077,,,,,,,SUDHARSHAN,sudharshan
,38078,,,,,,,SUDHATALKIES,sudhatalkies
,38079,,,,,,,SUGAR FACT,sugarfact
,38080,,,,,,,SULAMAN NAGAR,sulamannagar
,38081,,,,,,,SULTAN PLY GATE,sultanplygate
,38084,,,,,,,SULTANPALLY GATE,sultanpallygate
,38088,,,,,,,SULTANPALLY VIL,sultanpallyvil
,38090,,,,,,,SULTANPALLY X RD,sultanpallyxrd
7J9W7G00+,38100,shakti-gtfs,2371,SULTANPUR,,17.26693,78.51997,SULTANPUR,sultanpur
,38104,,,,,,,SULTHAN PALLY,sulthanpally
,38106,,,,,,,SULTHANPUR,sulthanpur
7J9WFC00+,38109,shakti-gtfs,140,SUMITRA NAGAR,,17.48934,78.40854,SUMITRA NAGAR,sumitranagar
,38162,,,,,,,SUMITRA NGR,sumitrangr
7J9W9F00+,38174,shakti-gtfs,676,SUNDARAIAH PARK,,17.39721,78.49712,SUNDARAIAH PARK,sundaraiahpark
,38184,,,,,,,SUPARBAZAR,suparbazar
,38186,,,,,,,SUPER BAZAR,superbazar
,38372,,,,,,,SUPER BAZAR(->DSNR,superbazardsnr
,38390,,,,,,,SUPRABA,supraba
,38391,,,,,,,SUPRABATH COLL,suprabathcoll
,38392,,,,,,,SURANGAL,surangal
7J9WGC00+,38393,gmaps,ChIJi8S1t7WPyzsRZipkg9FDIDY,Suraram,,17.5437938,78.4338868,SURARAM,suraram
,38395,,,,,,,SURARAM X RDs,suraramxrds
,38400,,,,,,,SURARAM 'X' ROADS,suraramxroads
7J9WGC00+,38403,gps-logs-ghz,1074,SURARAM COLONY,suraram colony towards suraram x roads,17.54029,78.43845,SURARAM COLONY,suraramcolony
,38432,,,,,,,SURARAM COLONY X RDs,suraramcolonyxrds
,38437,,,,,,,SURARAM VIL-X,suraramvilx
7J9WGC00+,38439,shakti-gtfs,720,SURARAM VILLAGE,,17.54578,78.43446,SURARAM VILLAGE,suraramvillage
,38440,,,,,,,SURARAM VILLAGE X RD,suraramvillagexrd
,38443,,,,,,,SURARAM VILLAGE X ROAD,suraramvillagexroad
,38449,,,,,,,SURARAM X RD,suraramxrd
,38462,,,,,,,SURARAM X RD CL,suraramxrdcl
,38534,,,,,,,SURARAM X RDs./COLONY,suraramxrdscolony
,38535,,,,,,,SURVERY OF INDIA,surveryofindia
,38539,,,,,,,SURVEY,survey
,38540,,,,,,,SURVEY ODF INDIA,surveyodfindia
,38552,,,,,,,SURVEY OF INDA,surveyofinda
,38554,,,,,,,SURVEY OF INDAI,surveyofindai
7J9WCH00+,38555,gps-logs-ghz|kodali-stops,1795,SURVEY OF INDIA,survey of india,17.40447,78.55707,SURVEY OF INDIA,surveyofindia
,38683,,,,,,,SURVEY OF INDIA/UPL,surveyofindiaupl
7J9WCH00+,38684,shakti-gtfs,1171,SURYA NAGAR,,17.44585,78.57815,SURYA NAGAR,suryanagar
,38689,,,,,,,SUSHMA TALKIES,sushmatalkies
7J9W8H00+,38690,gps-logs-ghz|kodali-stops,3002,SUSHMA THEATRE,sushma theatre toward,17.33677,78.57473,SUSHMA THEATRE,sushmatheatre
,38696,,,,,,,SUTHARIGUDA,suthariguda
,38699,,,,,,,SVPNPA,svpnpa
,38708,,,,,,,SWATHI RESIDENCY,swathiresidency
7J9WFG00+,38710,gps-logs-ghz,3873,SWIMMING POOL,swimming pool,17.459,78.51509,SWIMMING POOL,swimmingpool
,38711,,,,,,,SYNDECATE BANK,syndecatebank
7J9W9G00+,38713,gps-logs-ghz|kodali-stops,1831,Syndicate bank,syndicate bank towards prashanth nagar,17.39736,78.51211,Syndicate bank,syndicatebank
7J9W8H00+,38718,gps-logs-ghz|kodali-stops,1102,Sagar Complex,sagar complex towards bnreddy nagar,17.31295,78.5633,Sagar Complex,sagarcomplex
,38803,,,,,,,Saibaba Nagar X Rds,saibabanagarxrds
,38812,,,,,,,Saibaba Ngr,saibabangr
,38818,,,,,,,Saidhabad,saidhabad
,38819,,,,,,,"Sainagar,Vaninagar,R.K.Nagar,A.Bagh",sainagarvaninagarrknagarabagh
,38841,,,,,,,"Sairam, Mirzalguda",sairammirzalguda
7J9WFH00+,38843,gps-logs-ghz,3988,Saket,saket,17.49322,78.57699,Saket,saket
,38845,,,,,,,Saketh,saketh
,38850,,,,,,,Salarjung musiam,salarjungmusiam
,38852,,,,,,,Sampurna,sampurna
,38869,,,,,,,Sangya tanda,sangyatanda
,38870,,,,,,,Sanjaigandhi Ngr,sanjaigandhingr
7J9WGC00+,38872,gps-logs-ghz|kodali-stops,1609,sanjay gandhi nagar,gandhi nagar towards balaya hotel,17.51548,78.43971,Sanjaygandhi Nagar,sanjaygandhinagar
,38881,,,,,,,"Sankarmat,vst",sankarmatvst
,38882,,,,,,,Santhoshima nagar,santhoshimanagar
,38885,,,,,,,Sarojini Devi Hospital,sarojinidevihospital
,38892,,,,,,,Sarojini Hospirtal,sarojinihospirtal
,38896,,,,,,,Sarojini dvi Hospital,sarojinidvihospital
,38900,,,,,,,Sarswathi Nagar,sarswathinagar
,38901,,,,,,,Sarvadama ngr,sarvadamangr
,38902,,,,,,,Sathyanarayana Clny,sathyanarayanaclny
,38903,,,,,,,Satyanarayan Cly,satyanarayancly
,38959,,,,,,,Seesala basthi /e Seva,seesalabasthieseva
,38960,,,,,,,Seesalabasthi / N.H.School /E Seva,seesalabasthinhschooleseva
7J9W9F00+,38967,shakti-gtfs,2317,shad cafe,,17.36659,78.46785,Shad Cafe,shadcafe
7J9WCC00+,38969,shakti-gtfs,558,Shaikpet Nala,,17.40652,78.40303,Shaikpet Nala,shaikpetnala
,38979,,,,,,,Sham lal,shamlal
,38985,,,,,,,Shankarmut,shankarmut
7J9W8H00+,39003,gps-logs-ghz|kodali-stops,3020,Sharada Nagar,sharadha nagar,17.32819,78.58535,Sharada Nagar,sharadanagar
7J9WCC00+,39015,shakti-gtfs,1579,sheesh-mahal,,17.43457,78.44858,Sheesh mahal,sheeshmahal
7J9WCC00+,39017,osm,node/2166591626,Sheikpet nala,,17.40626,78.4031,Sheikpet nala,sheikpetnala
,39030,,,,,,,Shirdi Hills Colony,shirdihillscolony
