"code","ward","BLP","Participatory Budget Works 2015-16 (POST04+POST05)","category","Cap / Rev","2015-16"
"CE22A547/C4-714",60,,"प्रभाग क्र.60 कचरा व्यवस्थापनासाठी ओला कचरा जिरवण्याचे यंत्र बसविणे","Building","C",400000
"XE23A302/C7-651",60,,"प्र.क्र.60,316 भवानी पेठ सापिका येथे ड्रेनेज लाईन दुरूस्ती व फरशी बसविणे","Drainage","R",400000
"RE20C302/C1-654",60,,"प्र. क्र. 60 576 काशेवाडी परिसरात मधील विविध गल्लीत लाईट लावणे","Electrical","R",400000
"RE20C302/C1-655",60,,"प्र. क्र. 60 मधील बालाजी मंदिर परिसर सापिका भवानी पेठ परिसरात रस्त्यावर दिवे लावणे","Electrical","R",400000
"RE20A302/C2-894",60,,"प्र. क्र.60 मधील व्यापारी तरूण मंडळ चौक ते खंंडू गायकवाड चौकापर्यंत रस्ते डांबरीकरण करणे","Road","R",400000
"RE14B302/C5-589",60,,"प्र. क्र. 60 मधील म्हसोबा मंदिर परिसरामध्ये गल्लीबोळ चेंबर दुरूस्ती करणे व विविध ठिकाणी काँक्रिट करणे","SRA","R",400000
"RE14B302/C5-590",60,,"प्र. क्र. 60 अंतर्गत ड्रेनेज लाईन टाकून गल्लीबोळ काँक्रिट करणे शहाबाद फरशी बसविणे","SRA","R",400000
"RE14B302/C5-591",60,,"प्र. क्र. 60 काशीवाडी येथिल संडास दुरूस्त करणे दरवाजे , भांडे, स्टाईल्स, पाण्याची टाकी व इतर कामे करणे","SRA","R",400000
"RE14B302/C5-592",60,,"प्र. क्र. 60 मधील शहीद अब्दुल रहेमान चौक अंजूमन मागील परिसरात ड्रेनेज लाईन टाकणे काँक्रिट करणे","SRA","R",400000
"RE14B302/C5-593",60,,"प्र.क्र.60 भवानी पेठ येथिल सार्व. शौचालय स्वच्छ करणे.","SRA","R",400000
"RE22C302/C4-630",61,,"प्रभाग क्र.61 ब मधील महादजी शिंदे शाळा व सिद्धार्थनगर शाळा येथे विविध विकासाची कामे करणे","Building","R",240000
"XE23A302/C7-681",61,,"प्रभाग क्र.61 अ मधील ड्रेनेज लाईन साफसफाई करून गाळ काढणे","Drainage","R",240000
"XE23A302/C7-682",61,,"प्रभाग क्र.61 अ विविध ठिकाणचे पावसाळी लाईन साफ करणे","Drainage","R",160000
"XE23A302/C7-683",61,,"प्रभाग क्र.61 ब मधील ड्रेनेज लाईन साफसफाई करून गाळ काढणे","Drainage","R",240000
"XE23A302/C7-684",61,,"प्रभाग क्र.61 ब विविध ठिकाणचे पावसाळी लाईन साफ करणे","Drainage","R",160000
"CE20C406/C1-1228",61,,"प्रभाग क्र.61 ब मधील विकासनगर, आझादनगर इ. विविध ठिकाणी प्रकाश व्यवस्था करणे","Electrical","C",240000
"RE20C302/C1-700",61,,"प्रभाग क्र.61 ब केदारीनगर बसरूट व परिसर जून्या स्ट्रिटलाईट बदलून नवीन लावणे","Electrical","R",160000
"CE20A1196/C2-263",61,,"प्रभाग क्र.61 अ नानक सोसायटी गार्डन पर्यंत फुटपाथ करणे","Road","C",400000
"CE20A1196/C2-264",61,,"प्रभाग क्र.61 अ एनआयबीएम रस्ता डावी बाजू बेकर्स पॉइर्ंटच्या पूर्वेकडे फुटपाथ करणे","Road","C",400000
"CE20A1196/C2-265",61,,"प्रभाग क्र.61 ब वानवडी स.नं.53/54 विकासनगर मधील गल्ली काँक्रिट करणे","Road","C",400000
"CE20A1196/C2-266",61,,"प्रभाग क्र.61 ब बेराडे वस्ती येथे फुटपाथ करणे","Road","C",160000
"RE20A302/C2-963",61,,"प्रभाग क्र.61 अ नताशा इन्क्लेव्ह जवळील फुटपाथ करणे","Road","R",400000
"RE20A302/C2-964",61,,"प्रभाग क्र.61 अ नताशा हिल व्ह्यु सोसायटी समोरील फुटपाथ करणे","Road","R",400000
"RE20A302/C2-965",61,,"प्रभाग क्र.61 ब जगतापनगर रस्ता पुर्नडांबरीकरण करणे","Road","R",400000
"XE23A302/C7-685",62,,"प्रभाग क्र.62 अ भिमनगर येथे ड्रेनेज लाईन टाकणे","Drainage","R",240000
"XE23A302/C7-686",62,,"प्रभाग क्र.62 अ कोंढवा बु. राजीव गांधीनगर आण्णाभाऊ साठेनगर ड्रेनेज लाईन टाकणे","Drainage","R",320000
"XE23A302/C7-687",62,,"प्रभाग क्र.62 अ कोंढवा बु. परिसरामध्ये ड्रेनेज लाईन टाकणे","Drainage","R",320000
"ZE16B130/C7-921",62,,"प्रभाग क्र.62 ब स.नं.48 मधील राजमाता कॉलनी ड्रेनेज लाईन टाकणे.","Drainage","C",240000
"CE20C406/C1-1229",62,,"प्रभाग क्र.62 अ कोंढवा बु. परिसरामध्ये प्रकाश व्यवस्था करणे","Electrical","C",240000
"CE20C406/C1-1230",62,,"प्रभाग क्र.62 ब मधील स.नं.48 माळी समाज मंदीर परीसरामध्ये पोलसह पथदिवे बसविणे.","Electrical","C",160000
"CE20C406/C1-1231",62,,"प्रभाग क्र.62 ब टिळेकर नगर येथे प्रकाश व्यवस्था करणे","Electrical","C",160000
"RE20C302/C1-701",62,,"प्रभाग क्र.62 ब मधील नाना चौधरी यांच्या घरासमोरील रस्त्यावर तसेच स.नं.48 मध्ये माळी समाज मंदिर परिसर पोल्स व पथदिवे बसविणे.","Electrical","R",80000
"CE20A1196/C2-267",62,,"प्रभाग क्र.62 अ कोंढवा बु. लúमीनगर मध्ये पेव्हींग ब्लॉक बसविणे","Road","C",160000
"CE20A1196/C2-268",62,,"प्रभाग क्र.62 अ कोंढवा बु. काकडेवस्ती शिवशंभोनगर रस्ते काँक्रिट करणे","Road","C",320000
"CE20A1196/C2-269",62,,"प्रभाग क्र.62 अ कोंढवा बु. स.नं.5,6,42,43 रस्ते काँक्रिट करणे","Road","C",400000
"CE20A1196/C2-270",62,,"प्रभाग क्र.62 ब कोंढवा बु. मधील टिळेकर नगर गल्ली नं.2 खुने गिरणी पासुन दरेकर प्लॉट पर्यंत काँक्रिट करणे.","Road","C",240000
"CE20A1196/C2-271",62,,"प्रभाग क्र.62 ब मधील स.नं.63 लोंढे व माने यांच्या घरासमोरील रस्ते काँक्रिट करणे.","Road","C",240000
"RE20A302/C2-966",62,,"प्रभाग क्र.62 ब भिमनगर येथे काँक्रिटीकरण करणे","Road","R",240000
"RE14B302/C5-627",62,,"प्रभाग क्र.62 ब कोंढवा बु. मधील विविध ठिकाणचे चेंबर समपातळीत वर उचलणे.","SRA","R",240000
"RE14B302/C5-628",62,,"प्रभाग क्र.62 ब मधील सार्वजनिक शौचालय मधील विविध कामे करणे","SRA","R",400000
"XE23A302/C7-688",63,,"प्रभाग क्र.63 अ मिठानगर येथे ड्रेनेज लाईन टाकणे","Drainage","R",400000
"XE23A302/C7-689",63,,"प्रभाग क्र.63 अ भाग्योदयनगर येथे ड्रेनेज लाईन टाकणे","Drainage","R",400000
"XE23A302/C7-690",63,,"प्रभाग क्र.63 अ मध्ये शिवनेरीनगर ठिकाणी ड्रेनेज लाईन टाकणे","Drainage","R",400000
"ZE16B130/C7-922",63,,"प्रभाग क्र.63 अ गल्ली नं.36 ते ब्रम्हा अॅव्हेन्यु येथे पावसाळी लाईन टाकणे","Drainage","C",400000
"CE20C406/C1-1232",63,,"प्रभाग क्र.63 अ मध्ये विविध ठिकाणी प्रकाश व्यवस्था करणे","Electrical","C",400000
"CE20C406/C1-1233",63,,"प्रभाग क्र.63 ब फकरी हिल चौक येथे मोठे हायमास्ट पोल बसविणे","Electrical","C",200000
"RE20C302/C1-702",63,,"प्रभाग क्र.63 ब साईबाबा नगर, कोंढवा खुर्द इ. विविध ठिकाणी स्ट्रीट लाईटच्या जुन्या फिटींग काढुन नविन एल ई डी फिटींग बसविणे","Electrical","R",200000
"CE20A1196/C2-272",63,,"प्रभाग क्र.63 ब साईबाबा नगर कोंढवा खुर्द येथील गल्ल्यामध्ये खडीकरण व डांबरीकरण करणे","Road","C",400000
"RE20A302/C2-967",63,,"प्रभाग क्र.63 ब कमेला स्लॅटर हाऊस जवळील वसाहतीतील गल्ली बोळ काँक्रिट करणे","Road","R",400000
"RE14B302/C5-629",63,,"प्रभाग क्र.63 ब कमेला स्लॅटर हाऊस जवळील वसाहतीतील चेंबर दुरूस्त करणे","SRA","R",400000
"RE14B302/C5-630",63,,"प्रभाग क्र.63 ब साईबाबा नगर कोंढवा खुर्द येथील चेंबर दुरूस्त करणे","SRA","R",400000
"CE22A547/C4-720",64,,"भिमाले उद्यान येथे उद्यानविषयक विकास कामे करणे.","Building","C",400000
"CE22A547/C4-721",64,,"संदेशनगर येथील अभ्यासिका मधील विकास कामे करणे.","Building","C",400000
"RE22C302/C4-616",64,,"चंद्रकांत गॅरेज चौक ते हाईडपार्क सोसायटी येथील रस्ता दुभाजक व उद्यान विषयक कामे करणे.","Building","R",400000
"XE23A302/C7-668",64,,"तांबोळी गल्ली परिसरात ड्रेनेज लाईन टाकणे व काँक्रीटीकरण करणे.","Drainage","R",400000
"XE23A302/C7-669",64,,"कॅनॉल सुलभ शौचालय परिसरात गल्लीत ड्रेनेज लाईन टाकणे.","Drainage","R",400000
"XE23A302/C7-670",64,,"डॉ. बाबासाहेब आंबेडकर दवाखान्यासमोरील बापू खुडे गल्लीत ड्रेनेज लाईन टाकणे व गल्ली बोळ काँक्रीटीकरण करणे","Drainage","R",400000
"ZE16B130/C7-911",64,,"डायसप्लॉट मधील गल्लीतील ड्रेनेज चेंबर्स दुरूस्ती करणे.","Drainage","C",400000
"RE20A302/C2-949",64,,"पुनावाला पार्क परिसरातील रस्ते व साईडपट्टी काँक्रीट करणे","Road","R",400000
"RE14B302/C5-621",64,,"ढोले मळा शाळेतील सुलभ शौचालय दुरूस्ती कामे करणे.","SRA","R",400000
"RE14B302/C5-622",64,,"कॅनॉलजवळील सुलभ शौचालयाची दुरूस्ती कामे करणे.","SRA","R",400000
"CE22A547/C4-715",65,,"प्रभाग क्र.65 कचरा व्यवस्थापनासाठी ओला कचरा जिरवण्याचे यंत्र बसविणे","Building","C",400000
"XE23A302/C7-652",65,,"प्र.क्र.65 लोहियानगर 54/एच.पी. - 28 येथिल गटारे दुरूस्त करणे","Drainage","R",400000
"XE23A302/C7-653",65,,"प्र.क्र.65 लोहियानगर 54सी/.पी.येथिल लेन नं. 1 येथिल गटारे दुरूस्ती करणे","Drainage","R",400000
"XE23A302/C7-654",65,,"प्र.क्र.65 54 /एचपी - 36 लोहियानगर लेन नं. 1 येथे गटारे दुरूस्त करणे","Drainage","R",400000
"XE23A302/C7-655",65,,"प्र.क्र.65 लोहियानगर परिसरातील ड्रेनेज विषयक दुरूस्ती कामे करणे","Drainage","R",400000
"RE20C302/C1-656",65,,"प्रभाग क्र.65 मध्ये परीसरात एलईडी लाईट बसविणे","Electrical","R",400000
"CE20A1196/C2-217",65,,"प्र.क्र.65 सोनवणे हॉस्पिटल शेजारी व समोर दोन बस स्थानके बांधणे","Road","C",400000
"RE20A302/C2-895",65,,"प्र.क्र.65 लोहियानगर 54 सी/पी लेन न.5 येथिल खड्डे दुरूस्त करणे","Road","R",400000
"RE20A302/C2-896",65,,"प्र.क्र.65 लोहियानगर 54सी/.पी.लेन ंनं. 5 येथे डांबरीकरण करणे","Road","R",400000
"RE14B302/C5-594",65,,"प्र.क्र.65 लोहियानगर 54सी/.पी.येथिल सार्वजनिक शौचालय स्वच्छ ता करणे","SRA","R",400000
"RE22C302/C4-605",66,,"प्रभाग क्र.66 अ महर्षिनगर येथील कै.विठाबाई पुजारी उद्यानमध्ये विविध प्रकारचे माहितीचे बोर्ड व तलावमध्ये साफसफाई करणे.","Building","R",240000
"RE22C302/C4-606",66,,"प्रभाग क्र.66 अ नेहरु रस्ता वर भिंतीवर ""पाणी वाचवा'' ""पाणी जिरवा'' स्वच्छ पुणे सुंदर पुणे असे काही वेगवेगळे बोधवाक्य लिहिणे.","Building","R",160000
"RE22C302/C4-607",66,,"प्रभाग क्र.66 ब श्री संत ज्ञानदेव प्राथमिक शाळा येथील इमारत आतून बाहेरुन रंगविणे.","Building","R",200000
"RE22C302/C4-608",66,,"प्रभाग क्र.66 ब मधील समाजमंदिरे दुरुस्तीची कामे करणे.","Building","R",200000
"RE22C302/C4-609",66,,"प्रभाग क्र.66 ब संत ज्ञानदेव शाळेत शाळा क्र.78 व 113 मध्ये स्वच्छतागृहाची दुरुस्ती करणे.","Building","R",400000
"RE20C302/C1-671",66,,"प्रभाग क्र.66 अ सी.पी.डब्ल्यू. कॉलनी स्वास्थ सदनच्या मागे नवीन पोल व दिवे बसविणे.","Electrical","R",160000
"RE20C302/C1-672",66,,"प्रभाग क्र.66 अ प्रेमनगर Fतुराज सोसायटी मोतीबाग कृतार्थ सोसायटी परिसरात लाईटची व्यवस्था करणे.","Electrical","R",240000
"RE20C302/C1-673",66,,"प्रभाग क्र.66 ब मधील शंकर सोसा. क्रिसेंट स्कूल जवळील माधव आश्रम परिसरात, इंदिरानगर परिसरात प्रकाश व्यवस्था करणे.","Electrical","R",400000
"RE20A302/C2-938",66,,"प्रभाग क्र.66 अ मध्ये महर्षिनगर रोडवर गिरीधर भवन चौक ते सौभाग्य मंगल कार्यालयपर्यंत नवीन बसस्थानक उभारणे.","Road","R",400000
"RE20A302/C2-939",66,,"प्रभाग क्र.66 अ मध्ये निमंत्रण हॉटेल ते प्रेमनगर गणपती मंदिरा पर्यंत फुटपाथ करणे.","Road","R",400000
"RE20A302/C2-940",66,,"प्रभाग क्र.66 ब टि.म.वि. कॉलनी येथील रस्त्याचेकडेने लहाने गल्ल्यामध्ये लॅकरिंग ब्लॉक बसविणे.","Road","R",400000
"RE14B302/C5-611",66,,"प्रभाग क्र.66 अ नेहरु रस्ता वर एकता मित्र मंडळ जवळ शौचालय दुरुस्त करणे.","SRA","R",400000
"RE14B302/C5-612",66,,"प्रभाग क्र.66 ब इंदिरानगर व औद्योगिक वसाहत येथील गल्लीबोळ कॉक्रीट करणे.","SRA","R",200000
"RE14B302/C5-613",66,,"प्रभाग क्र.66 ब येथील इंदिरानगर झोपडपट्टी येथील सार्वजनिक शौचालय दुरुस्त करणे.","SRA","R",200000
"XE23A302/C7-665",67,,"प्रभाग क्र.67 अ शिवदर्शन येथे ड्रेनेज लाईन व फरशी टाकणे.","Drainage","R",400000
"XE23A302/C7-666",67,,"प्रभाग क्र.67 ब मध्ये नाला साफसफाई करणे.","Drainage","R",400000
"XE23A302/C7-667",67,,"प्रभाग क्र.67 ब मध्ये मोगल वस्ती लगत ड्रेनेज लाईन टाकणे.","Drainage","R",400000
"RE20C302/C1-674",67,,"प्रभाग क्र.67 अ मोरे वस्ती पद्मावती परिसरात 90 वॅट एल.ई.डी. दिवे बसविणे व प्रकाश व्यवस्था करणे.","Electrical","R",400000
"RE20C302/C1-675",67,,"प्रभाग क्र.67 ब मधील संजीवनी सोसा., श्रीराम सोसा., चित्रलेखा सोसा., भगीरथ सोसा., पंकजा सोसा., माती गणपती सोसा. व लगतच्या परिसरामध्ये एल.ई.डी. दिवे बसविणे.","Electrical","R",400000
"RE20A302/C2-941",67,,"प्रभाग क्र.67 अ जय मल्हार वसाहत येथे कॉक्रीटीकरण करणे.","Road","R",160000
"RE20A302/C2-942",67,,"प्रभाग क्र.67 अ पद्मावती परिसरात रस्ता करणे.","Road","R",240000
"RE20A302/C2-943",67,,"प्रभाग क्र.67 ब मध्ये चंदन सोसा. ज्योती सोसा. लगत व लगतच्या परिसरामध्ये साईटपट्टी व फुटपाथ करणे.","Road","R",400000
"RE14B302/C5-614",67,,"प्रभाग क्र.67 अ संजयनगर येथे नव्याने शौचालय बांधणे.","SRA","R",400000
"RE14B302/C5-615",67,,"प्रभाग क्र.67 अ गवळीवाडा येथे शौचालय बांधणे.","SRA","R",400000
"RE14B302/C5-616",67,,"प्रभाग क्र.67 ब मध्ये तावरे कॉलनी येथील गवनि घोषित मधील शौचालयालगत कॉक्रीट व फरशी करणे.","SRA","R",400000
"RE22C302/C4-610",68,,"प्रभाग क्र.68 योग महर्षी रामदेव महाराज क्रिडा संकुलामध्ये विविध कामे करणे. तळजाई मंदिर परिसरामध्ये विविध विकास कामे करणे.","Building","R",400000
"RE22C302/C4-611",68,,"प्रभाग क्र.68 गुलाब उद्यान परिसरामध्ये विविध विकास कामे करणे.","Building","R",400000
"RE20C302/C1-676",68,,"प्रभाग क्र.68 तळजाई मंदिर येथील रामदेव बाबा क्रिडा संकुल येथे विद्युत विषयक कामे करणे.","Electrical","R",400000
"RE20C302/C1-677",68,,"प्रभाग क्र.68 तळजाई झोपडपट्टी मधील (वसाहत) प्रकाश व्यवस्था करणे.","Electrical","R",400000
"RE20C302/C1-678",68,,"प्रभाग क्र.68 तळजाई वसाहत वनशिव वस्ती रोड रस्त्यावरील लाईट (टयूब) बसविणे.","Electrical","R",400000
"RE20A302/C2-944",68,,"प्रभाग क्र.68 तळजाई वसाहत येथे गल्ली नंबर पाटया लावणे, पत्त्याच्या पाटया लावणे.","Road","R",240000
"RE20A302/C2-945",68,,"प्रभाग क्र.68 तळजाई, सहकारनगर, लक्ष्मीनगर येथे आसन व्यवस्था करणे.","Road","R",160000
"RE14B302/C5-617",68,,"प्रभाग क्र.68 तळजाई वसाहत उकिरंडे दुकानासमोर रस्त्याचे कॉक्रीटीकरण व ब्लॉक बसविणे.","SRA","R",400000
"RE14B302/C5-618",68,,"प्रभाग क्र.68 तळजाई वसाहत येथे ड्रेनेज लाईन टाकणे व कॉक्रीटकरण करणे.","SRA","R",400000
"RE14B302/C5-619",68,,"प्रभाग क्र.68 तळजाई वसाहत येथे गल्लीबोळात कॉक्रीटीकरण करणे.","SRA","R",400000
"RE14B302/C5-620",68,,"प्रभाग क्र.68 तळजाई वसाहत खंडाळे चौक येथील रस्ता काँक्रीट करणे व ब्लॉक बसविणे.","SRA","R",400000
"CE22A547/C4-724",69,,"प्रभाग क्र 69 मधील मुक्तानंद सोसायटी, झांबरे हेरिटेज या सोसायटीमध्ये विरंगुळा केंद्र व ग्रंथालय तयार करणे.","Building","C",400000
"RE22C302/C4-623",69,,"प्रभाग क्र 69 मधील झांबरे हेरिटेज लगतच्याजागेवर गार्डन व जॉगिग ट्रॅक सुशोभिकरण करणे","Building","R",400000
"CE20C406/C1-1226",69,,"प्रभाग क्र 69 मधील स.नं.8 मध्ये अंडरग्राऊड केबल टाकणे","Electrical","C",400000
"CE20A1196/C2-238",69,," ","Road","C",400000
"CE20A1196/C2-239",69,,"प्रभाग क्र 69 मधील स.नं.35 उत्कर्षनगर परिसरामधील रस्ता क्रॉक्रिट करणे","Road","C",400000
"CE20A1196/C2-240",69,,"प्रभाग क्र 69 मधील चौधरीनगर बिल्डिंग भागातील रस्ते क्रॉक्रिट करणे","Road","C",400000
"CE20A1196/C2-241",69,,"प्रभाग क्र 69 मधील गोविदनगर भागातील रस्ते क्रॉक्रिट करणे","Road","C",400000
"CE20A1196/C2-242",69,,"प्रभाग क्र 69 मधील सहयाद्रीनगर भागातील रस्ते क्रॉक्रिट करणे","Road","C",400000
"CE20A1196/C2-243",69,,"प्रभाग क्र 69 मधील स.नं.7 मध्ये गल्ली व बोळामध्ये युटीडब्ल्युटी क्रॉक्रिटीकरण करणे","Road","C",400000
"ZE16A117/C6-604",69,,"प्रभाग क्र 69 मधील शिवानंद, झांबरे, मुक्तानंद सोसायटी येथे पाण्याची लाईन टाकणे","Water Supply","C",400000
"RE22C302/C4-617",70,,"इंदिरानगर येथील वसाहतीमध्ये अंतर्गत बोळांच्या बाहेर लोखंडी दरवाजे बसविणे.","Building","R",400000
"RE22C302/C4-618",70,,"प्रभाग 70 मध्ये विविध ठिकाणी नागरिकांना बसण्यासाठी लोखंडी बाके बसविणे","Building","R",400000
"RE22C302/C4-619",70,,"संभाजीनगर आणि चव्हाणनगर येथे विविध ठिकाणी फरशी बसविणे व विविध विकास कामे करणे.","Building","R",400000
"RE22C302/C4-620",70,,"इंदिरानगर बौद्धविहारजवळील उद्यानात विकास कामे करणे.","Building","R",400000
"XE23A302/C7-671",70,,"प्रभाग क्र. 70 मध्ये विविध ठिकाणी ड्रेनेज चेंबर दुरुस्ती करणे व ड्रेनेज लाईन टाकणे.","Drainage","R",400000
"RE20C302/C1-683",70,,"प्रभाग 70 मध्ये विविध ठिकाणी एल.ई.डी. फिटींग बसविणे.","Electrical","R",400000
"RE20C302/C1-684",70,,"पोकळे वस्ती, बकुळ हॉल परिसरात स्ट्रिट लाईट पोल दिवे बसविणे.","Electrical","R",400000
"CE20A1196/C2-236",70,,"बिबवेवाडी मधील मुख्य रस्ता व अंतर्गत रस्त्यावर गतिरोधक बसविणे व रंगकाम करणे.","Road","C",400000
"CE20A1196/C2-237",70,,"विद्यानिकेतन शाळेजवळील पाण्याची लाईनजवळील रस्त्यावर फूटपाथ विषयी विकास कामे करणे.","Road","C",400000
"RE20A302/C2-950",70,,"प्रभाग 70 मध्ये विविध ठिकाणी रबरी गतिरोधक बसविणे व काँक्रीटीकरण करणे.","Road","R",400000
"CE22A547/C4-722",71,,"बिबवेवाडी ओटा येथील मोकळ्या जागेत सार्वजनिक वाचनालया संबंधित विकास कामे करणे.","Building","C",400000
"XE23A302/C7-672",71,,"आंबेडकरनगरमधील गल्ली क्रमांक 1 ते 20 परिसरातील ड्रेनेज चेंबर्सची दुरूस्ती कामे करणे.","Drainage","R",400000
"XE23A302/C7-673",71,,"बिबवेवाडी ओटा येथील अंतर्गत गल्ल्यामध्ये ड्रेनेज लाईर्न दुरूस्ती कामे करणे.","Drainage","R",400000
"ZE16B130/C7-912",71,,"सुर्यमुखी गणेश मंदीर परिसरात ड्रेनेज चेंबर लाईन टाकणे.","Drainage","C",400000
"RE20A302/C2-951",71,,"आंबेडकरनगर मधील गल्ली क्र. 1 ते 20 गल्लीबोळ काँक्रीट करणे.","Road","R",400000
"RE20A302/C2-952",71,,"प्रेमनगर मधील गल्ली बोळामध्ये सिमेंट काँक्रीटची कामे करणे.","Road","R",400000
"RE14B302/C5-623",71,,"प्रेमनगर वसाहतीमधील सुलभ शौचालयाची दुरूस्ती कामे करणे.","SRA","R",400000
"RE14B302/C5-624",71,,"प्रेमनगर वसाहत मार्केट यार्डमधील महिला शौचालयाची दुरूस्ती कामे करणे.","SRA","R",400000
"RE14B302/C5-625",71,,"बिबवेवाडी कोंढवा रोड वरील आनंदनगर वसाहत येथे सार्वजनिक शौचालय दुरूस्ती करणे.","SRA","R",400000
"RE14B302/C5-626",71,,"बिबवेवाडी ओेटा येथील स्वामी समर्थ सेवा मंडळामागील शौचालय दुरूस्ती करणे","SRA","R",400000
"CE22A547/C4-723",72,,"सुप्पर वरून पासलकर मार्केट कडे जाणाऱ्या पादचारी मार्गाचे कामे करणे व भिंतीचे कामे करणे.","Building","C",400000
"RE22C302/C4-621",72,,"हिंद सुपर मार्केटमागे सुप्परला जाणाऱ्या पादचारी रस्त्याचे व आजुबाजुच्या परिसरातील विकास कामे करणे.","Building","R",400000
"RE22C302/C4-622",72,,"अप्पर ओटा बुध्द विहार येथे विकास कामे करणे","Building","R",400000
"XE23A302/C7-674",72,,"जागडे वस्ती येथील परिसरात ड्रेनेज लाईन टाकणे","Drainage","R",400000
"XE23A302/C7-675",72,,"श्रेयशनगर येथील परिसरात ड्रेनेज लाईन टाकणे","Drainage","R",400000
"RE20A302/C2-953",72,,"पदमावती सांस्कृतिक भवन येथे कांॅक्रीट करणे","Road","R",400000
"RE20A302/C2-954",72,,"बी/52 सुप्पर ट्रान्झीस्ट कॅम्प येथील गल्लीत कॉक्रीट करणे","Road","R",400000
"RE20A302/C2-955",72,,"सरगम चाळ येथील परिसरात रस्ते काँक्रीट करणे.","Road","R",400000
"RE20A302/C2-956",72,,"अंबिकानगर येथील परिसरात काँक्रीट करणे.","Road","R",400000
"RE20A302/C2-957",72,,"शिवरायनगर येथील परिसरात काँक्रीट करणे.","Road","R",400000
"ZE16B130/C7-913",73,,"प्रभाग क्र 73 बालाजीनगर मधील गुरूदत्त सोसायटी येथे ड्रेनेज लाईन टाकणे","Drainage","C",400000
"RE20C302/C1-685",73,,"प्रभाग क्र 73, मधील बालाजीनगर येथील श्री शेख यांच्या घरापासून ते श्री परदेशी यांच्या घरापर्यत पथदिप लावणे","Electrical","R",320000
"RE20C302/C1-686",73,,"प्रभाग क्र 73, मधील बालाजीनगर गुरूदत्त सोसायटी परिसरात विद्युत विषयक कामे करणे","Electrical","R",320000
"RE20C302/C1-687",73,,"प्रभाग क्र 73 बालाजीनगर श्री स्वामी समर्थकृपा हौसिग सोसायटी, श्रीधरनगर येथे विद्युत विषयक कामे करणे व पथदिप बसविणे व एलईर्डी लाईटची व्यवस्था करणे","Electrical","R",320000
"RE20C302/C1-688",73,,"प्रभाग क्र 73 बालाजीनगर मधील श्री वाघमारे याच्या घरापासून ते श्री मांगडे यांच्या घरापर्यत रस्त्यावर विद्युत विषयक कामे करणे.","Electrical","R",400000
"RE20C302/C1-689",73,,"प्रभाग क्र 73 बालाजीनगर मधील गुरूदत्त सोसायटी येथे विद्युत लाईर्ट विषयक कामे करणे","Electrical","R",320000
"RE20C302/C1-690",73,,"प्रभाग क्र 73 बालाजीनगर मधील निवारा सोसायटी ते साईकृपा सोसायटी, श्रीहरी सोसायटी येथे विद्युत विषयक कामे करणे","Electrical","R",320000
"CE20A1196/C2-244",73,,"प्रभाग क्र 73 बालाजीनगर मध्ये शकर मंदिरापासून वडगावकर यांच्या घरापर्यत रस्ता क्रॉक्रिटीकरण करणे","Road","C",400000
"CE20A1196/C2-245",73,,"प्रभाग क्र 73 बालाजीनगर मधील हिल पाईट येथील श्री पाटोळे यांच्या घरापासून ते श्री त्रिंबकराव नाईक यांच्या घरापर्यत रस्ता क्रॉक्रिटीकरण करणे","Road","C",400000
"CE20A1196/C2-246",73,,"प्रभाग क्र 73 बालाजीनगर मधील गुरूदत्त सोसायटी येथे फरशी बसविणे","Road","C",400000
"CE20A1196/C2-247",73,,"प्रभाग क्र 73 बालाजीनगर मधील तुळजाभवानी माता मंदिर ते जिजामाता चौक रजनी कॉर्नर येथे फरशी बसविणे","Road","C",400000
"CE22A547/C4-725",74,,"प्रभाग क्र 74 मध्ये स.नं.31, 34,33,28,29 राघवनगर, गिरीनगर, अक्षयनगर, राऊतबाग परिसरात लोखडी बाके बसविणे","Building","C",400000
"CE22A547/C4-726",74,,"प्रभाग क्र 74 मधील दौलतनगर, अक्षयनगर, गुलाबनगर, राजमुद्रा, राघवनगर, परिसरात असलेल्या झाडांना सिमेट कटटे् बांधणे व तद्नुषगिक कामे करणे .","Building","C",400000
"ZE16B130/C7-914",74,,"प्रभाग क्र 74 मधील आदर्शनगर स.नं.34 धनकवडी मध्ये ड्रेनेज लाईन टाकणे","Drainage","C",400000
"ZE16B130/C7-915",74,,"प्रभाग क्र 74 मध्ये राजमुद्रा, नवरंग, श्रीनगर, पचरत्नेश्वर, परिसरामध्ये विविध ठिकाणी ड्रेनेज लाईन टाकणे व तद्नुषगिक कामे करणे","Drainage","C",400000
"RE20C302/C1-691",74,,"प्रभाग क्र 74 मधील राजमुद्रा, श्रीनगर, केशव कॉम्पलेक्स, पचरत्नेश्वर, परिसरात विविध ठिकाणी विद्युत विषयक एलईडी फिटिग बसविणे व तद्नुषगिक कामे करणे.","Electrical","R",400000
"CE20A1196/C2-248",74,,"प्रभाग क्र 74 मधील स.नं.34, विश्वराज विहार सोसायटी शेजारील गल्लीमध्ये रस्ता क्रॉक्रिटीकरण करणे.","Road","C",400000
"CE20A1196/C2-249",74,,"प्रभाग क्र 74 मधील आदर्शनगर स.नं.34 धनकवडी येथील गल्लीबोळामध्ये क्रॉक्रिटीकरण करणे व ब्लॉक बसविणे","Road","C",400000
