sr,stop_id,stop_name,stop_desc,source,stop_lat,stop_lon,olc8,olc10,olc11,num_source,num_stop_id,num_stop_name,num_stop_desc
50,617,rachulur x roads,,shakti-gtfs,17.12455,78.47706,7J9W4FFG+,7J9W4FFG+RR,7J9W4FFG+RR7,1,1,1,0
616,1915,radha soami satsang,radha soami satsang beas,gps-logs-ghz|kodali-stops,17.32984,78.28224,7J9W87HJ+,7J9W87HJ+WV,7J9W87HJ+WVQ,2,1,1,1
620,1966,radha soami satsang,radha soami satsang beas to,gps-logs-ghz|kodali-stops,17.32997,78.28266,7J9W87HM+,7J9W87HM+X3,7J9W87HM+X3M,2,1,1,1
2647,1014,radhika,radhika towards ecil x road,gps-logs-ghz|kodali-stops,17.47753,78.56294,7J9WFHH7+,7J9WFHH7+25,7J9WFHH7+258,2,1,1,1
2649,1028,radhika,radhika towards a s rao nagar,gps-logs-ghz|kodali-stops,17.47763,78.56231,7J9WFHH6+,7J9WFHH6+3W,7J9WFHH6+3W3,2,1,1,1
2644,504,radhika theatre,,shakti-gtfs,17.47725,78.56353,7J9WFHG7+,7J9WFHG7+VC,7J9WFHG7+VCR,1,1,1,0
227,1098,raganna guda x road,raganna guda towards turkayamjal,gps-logs-ghz|kodali-stops,17.26294,78.58607,7J9W7H7P+,7J9W7H7P+5C,7J9W7H7P+5CG,2,1,1,1
225,1138,raganna guda x road,ragannaguda towards manneguda,gps-logs-ghz|kodali-stops,17.26275,78.58639,7J9W7H7P+,7J9W7H7P+3H,7J9W7H7P+3HR,2,1,1,1
226,73,ragannaguda x roads,,shakti-gtfs,17.26277,78.58622,7J9W7H7P+,7J9W7H7P+4F,7J9W7H7P+4F5,1,1,1,0
1800,1792,raghavapur,,shakti-gtfs,17.42116,78.79021,7J9WCQCR+,7J9WCQCR+F3,7J9WCQCR+F38,1,1,1,0
1830,8126,raghavapuram,raghavapuram,gps-logs-ghz,17.42275,78.79063,7J9WCQFR+,7J9WCQFR+47,7J9WCQFR+472,1,1,1,1
3188,1562,raghavendra colony,,shakti-gtfs,17.52702,78.30136,7J9WG8G2+,7J9WG8G2+RG,7J9WG8G2+RG5,1,1,1,0
1863,1037,raghavendra nagar,,shakti-gtfs,17.42488,78.56181,7J9WCHF6+,7J9WCHF6+XP,7J9WCHF6+XP3,1,1,1,0
969,587,raghu ramnagar,,shakti-gtfs,17.36137,78.39224,7J9W996R+,7J9W996R+GV,7J9W996R+GVX,1,1,1,0
2114,592,rahamat nagar,,shakti-gtfs,17.44005,78.42407,7J9WCCRF+,7J9WCCRF+2J,7J9WCCRF+2J8,1,1,1,0
2146,502,raheja mindspace,raheja mindspace towards vbit,gps-logs-ghz|kodali-stops,17.44161,78.37726,7J9WC9RG+,7J9WC9RG+JW,7J9WC9RG+JWR,2,1,1,1
2144,503,raheja mindspace,raheja mindspace towards tcs,gps-logs-ghz|kodali-stops,17.44146,78.37708,7J9WC9RG+,7J9WC9RG+HR,7J9WC9RG+HRP,2,1,1,1
2310,8127,rahimkhanguda,rahimkhanguda,gps-logs-ghz,17.45152,78.79063,7J9WFQ2R+,7J9WFQ2R+J7,7J9WFQ2R+J72,1,1,1,1
2336,1406,rahimkhanguda,,shakti-gtfs,17.45347,78.7936,7J9WFQ3V+,7J9WFQ3V+9C,7J9WFQ3V+9CQ,1,1,1,0
2113,1642,rahmath nagar,rahmath nagar towards yousufguda checkpost,gps-logs-ghz|kodali-stops,17.43996,78.42415,7J9WCCQF+,7J9WCCQF+XM,7J9WCCQF+XMJ,2,1,1,1
2109,1643,rahmath nagar,raimath nagar towards karmika nagar,gps-logs-ghz|kodali-stops,17.43977,78.424,7J9WCCQF+,7J9WCCQF+WH,7J9WCCQF+WH5,2,1,1,1
1530,2340,rahul nagar,,shakti-gtfs,17.40364,78.40078,7J9WCC32+,7J9WCC32+F8,7J9WCC32+F82,1,1,1,0
3237,8130,raigiri,raigiri,gps-logs-ghz,17.53774,78.93651,7J9WGWQP+,7J9WGWQP+3J,7J9WGWQP+3JR,1,1,1,1
3238,1402,raigiri,,shakti-gtfs,17.53799,78.9372,7J9WGWQP+,7J9WGWQP+5V,7J9WGWQP+5VW,1,1,1,0
3293,1399,raigiri railway station,,shakti-gtfs,17.55165,78.9402,7J9WHW2R+,7J9WHW2R+M3,7J9WHW2R+M34,1,1,1,0
2087,1139,rail nilayam,,shakti-gtfs,17.43851,78.51,7J9WCGQ5+,7J9WCGQ5+CX,7J9WCGQ5+CX5,1,1,1,0
3442,1099,railapur,,shakti-gtfs,17.6312,78.44431,7J9WJCJV+,7J9WJCJV+FP,7J9WJCJV+FPM,1,1,1,0
2047,2022,railway hospital,railways hospital,gps-logs-ghz|kodali-stops,17.43645,78.52004,7J9WCGPC+,7J9WCGPC+H2,7J9WCGPC+H2M,2,1,1,1
2049,2026,railway hospital,railway hospital to,gps-logs-ghz|kodali-stops,17.43652,78.51935,7J9WCGP9+,7J9WCGP9+JP,7J9WCGP9+JP5,2,1,1,1
2043,342,railway hospital,,shakti-gtfs,17.43624,78.51878,7J9WCGP9+,7J9WCGP9+FG,7J9WCGP9+FGR,1,1,1,0
2155,2261,railway quarters,,shakti-gtfs,17.44243,78.54682,7J9WCGRW+,7J9WCGRW+XP,7J9WCGRW+XPG,1,1,1,0
197,1310,rainaguda x roads,,shakti-gtfs,17.25238,78.29033,7J9W772R+,7J9W772R+X4,7J9W772R+X44,1,1,1,0
122,8114,raipole,towards paipole,gps-logs-ghz,17.20477,78.71517,7J9W6P38+,7J9W6P38+W3,7J9W6P38+W33,1,1,1,1
120,1733,raipole,,shakti-gtfs,17.2043,78.71399,7J9W6P37+,7J9W6P37+PH,7J9W6P37+PHH,1,1,1,0
1778,1621,raj bhavan,raj bhavan,gps-logs-ghz|kodali-stops,17.42,78.46206,7J9WCFC6+,7J9WCFC6+2R,7J9WCFC6+2R3,2,1,1,1
1791,1622,raj bhavan,raj bhavan,gps-logs-ghz|kodali-stops,17.42063,78.46244,7J9WCFC6+,7J9WCFC6+7X,7J9WCFC6+7X4,2,1,1,1
1790,774,raj bhavan,,shakti-gtfs,17.42057,78.4623,7J9WCFC6+,7J9WCFC6+6W,7J9WCFC6+6WF,1,1,1,0
1720,1163,raja delux,raja delux towards musheerabad police station,gps-logs-ghz|kodali-stops,17.41589,78.49845,7J9WCF8X+,7J9WCF8X+99,7J9WCF8X+994,2,1,1,1
1714,1209,raja delux,rajadelux towards rtc x road,gps-logs-ghz|kodali-stops,17.41514,78.49816,7J9WCF8X+,7J9WCF8X+37,7J9WCF8X+373,2,1,1,1
1716,240,raja deluxe,,shakti-gtfs,17.41533,78.49818,7J9WCF8X+,7J9WCF8X+47,7J9WCF8X+47M,1,1,1,0
490,630,raja public school,,shakti-gtfs,17.32077,78.63426,7J9W8JCM+,7J9W8JCM+8P,7J9W8JCM+8P2,1,1,1,0
3452,1786,rajbollaram,,shakti-gtfs,17.63568,78.53748,7J9WJGPP+,7J9WJGPP+7X,7J9WJGPP+7XH,1,1,1,0
511,2454,rajendra nagar,rajendra nagar,gps-logs-ghz|kodali-stops,17.32183,78.40176,7J9W8CC2+,7J9W8CC2+PP,7J9W8CC2+PPJ,2,1,1,1
514,2459,rajendra nagar,rajendra nagar towards,gps-logs-ghz|kodali-stops,17.32199,78.40171,7J9W8CC2+,7J9W8CC2+QM,7J9W8CC2+QMW,2,1,1,1
512,485,rajendra nagar,,shakti-gtfs,17.32198,78.4023,7J9W8CC2+,7J9W8CC2+QW,7J9W8CC2+QWV,1,1,1,0
695,2452,rajendranagar depot,rjnr depot,gps-logs-ghz|kodali-stops,17.33504,78.41037,7J9W8CP6+,7J9W8CP6+24,7J9W8CP6+249,2,1,1,1
696,2463,rajendranagar depot,rjnt depot towards budvel,gps-logs-ghz|kodali-stops,17.33508,78.41013,7J9W8CP6+,7J9W8CP6+23,7J9W8CP6+23J,2,1,1,1
241,1143,rajiv colony,,shakti-gtfs,17.26841,78.46541,7J9W7F98+,7J9W7F98+95,7J9W7F98+957,1,1,1,0
182,67,rajiv gandhi international airport,,shakti-gtfs,17.24078,78.4294,7J9W6CRH+,7J9W6CRH+8Q,7J9W6CRH+8Q6,1,1,1,0
206,66,rajiv gandhi international airport main gate,,shakti-gtfs,17.25603,78.38188,7J9W794J+,7J9W794J+CQ,7J9W794J+CQ6,1,1,1,0
3222,1070,rajiv gandhi nagar,rajiv gandhi nagar towards jeedimetla,gps-logs-ghz,17.53386,78.43556,7J9WGCMP+,7J9WGCMP+G6,7J9WGCMP+G6V,1,1,1,1
3224,1069,rajiv gandhi nagar,rajiv gandhi nagar towards sai baba nagar,gps-logs-ghz|kodali-stops,17.53417,78.4353,7J9WGCMP+,7J9WGCMP+M4,7J9WGCMP+M47,2,1,1,1
958,3794,rajiv gandhi nagar,rajiv gandhi nagar,gps-logs-ghz|kodali-stops,17.35997,78.55755,7J9W9H55+,7J9W9H55+X2,7J9W9H55+X2M,2,1,1,1
955,3795,rajiv gandhi nagar,rajiv gandhi nagar 2,gps-logs-ghz|kodali-stops,17.35967,78.55775,7J9W9H55+,7J9W9H55+V3,7J9W9H55+V39,2,1,1,1
948,277,rajiv gandhi nagar,,shakti-gtfs,17.3592,78.55752,7J9W9H55+,7J9W9H55+M2,7J9W9H55+M2J,1,1,1,0
3178,1379,rajiv gandhi nagar bachupally,,shakti-gtfs,17.52561,78.37007,7J9WG9GC+,7J9WG9GC+62,7J9WG9GC+62W,1,1,1,0
992,197,rajiv gruha kalpa,,shakti-gtfs,17.3646,78.56996,7J9W9H79+,7J9W9H79+RX,7J9W9H79+RXP,1,1,1,0
3163,1829,rajiv gruha kalpa colony,,shakti-gtfs,17.5224,78.57825,7J9WGHCH+,7J9WGHCH+X8,7J9WGHCH+X86,1,1,1,0
3133,3892,rajiv gruhakalpa,rajiv gruhakalpa,gps-logs-ghz|kodali-stops,17.51773,78.6007,7J9WGJ92+,7J9WGJ92+37,7J9WGJ92+37W,2,1,1,1
2736,783,rajiv nagar,,shakti-gtfs,17.48562,78.50276,7J9WFGP3+,7J9WFGP3+64,7J9WFGP3+64R,1,1,1,0
1416,427,rajyalaxmi theatre,,shakti-gtfs,17.39768,78.55984,7J9W9HX5+,7J9W9HX5+3W,7J9W9HX5+3WG,1,1,1,0
715,439,rakshapuram gate,,shakti-gtfs,17.33687,78.49652,7J9W8FPW+,7J9W8FPW+PJ,7J9W8FPW+PJR,1,1,1,0
233,146,rallaguda,,shakti-gtfs,17.26425,78.37724,7J9W797G+,7J9W797G+PV,7J9W797G+PV5,1,1,1,0
3440,1030,rallakathva,,shakti-gtfs,17.63028,78.28016,7J9WJ7JJ+,7J9WJ7JJ+43,7J9WJ7JJ+437,1,1,1,0
3431,1031,ram tanda,,shakti-gtfs,17.62496,78.74219,7J9WJPFR+,7J9WJPFR+XV,7J9WJPFR+XVP,1,1,1,0
2015,1316,ram theatre,ram theater towards industrial estate,gps-logs-ghz|kodali-stops,17.43505,78.54147,7J9WCGPR+,7J9WCGPR+2H,7J9WCGPR+2HH,2,1,1,1
2013,1323,ram theatre,ramtheatre towards white house,gps-logs-ghz|kodali-stops,17.43482,78.5419,7J9WCGMR+,7J9WCGMR+WQ,7J9WCGMR+WQC,2,1,1,1
2598,2272,ramalayam,,shakti-gtfs,17.4732,78.53027,7J9WFGFJ+,7J9WFGFJ+74,7J9WFGFJ+74C,1,1,1,0
2648,1197,ramalingeshwara nagar,,shakti-gtfs,17.47762,78.62647,7J9WFJHG+,7J9WFJHG+2H,7J9WFJHG+2HX,1,1,1,0
168,1339,ramanjapur,,shakti-gtfs,17.23345,78.24699,7J9W66MW+,7J9W66MW+9Q,7J9W66MW+9QQ,1,1,1,0
1443,340,ramanthapur,,shakti-gtfs,17.39952,78.53761,7J9W9GXQ+,7J9W9GXQ+R2,7J9W9GXQ+R25,1,1,1,0
1421,933,ramanthapur colony,ramanthapur colony towards hyd public school,gps-logs-ghz|kodali-stops,17.39793,78.53267,7J9W9GXM+,7J9W9GXM+53,7J9W9GXM+53F,2,1,1,1
1407,950,ramanthapur colony,ramanthapur colony towards t v studio,gps-logs-ghz|kodali-stops,17.39732,78.53193,7J9W9GWJ+,7J9W9GWJ+WQ,7J9W9GWJ+WQF,2,1,1,1
1419,338,ramanthapur colony,,shakti-gtfs,17.39781,78.53274,7J9W9GXM+,7J9W9GXM+43,7J9W9GXM+43H,1,1,1,0
1444,934,ramanthapur public school,ramanthapur public school towards church,gps-logs-ghz|kodali-stops,17.39956,78.53708,7J9W9GXP+,7J9W9GXP+RR,7J9W9GXP+RRG,2,1,1,1
1446,949,ramanthapur public school,ramanthap public school towards ramanthapur colony,gps-logs-ghz|kodali-stops,17.39957,78.53813,7J9W9GXQ+,7J9W9GXQ+R7,7J9W9GXQ+R7C,2,1,1,1
3561,1174,ramayampet,,shakti-gtfs,18.11571,78.43011,7JCW4C8J+,7JCW4C8J+72,7JCW4C8J+72Q,1,1,1,0
3562,4023,ramayanapet,ramayanpet,gps-logs-ghz|kodali-stops,18.11637,78.42987,7JCW4C8H+,7JCW4C8H+GW,7JCW4C8H+GWX,2,1,1,1
3563,4024,ramayanapet,ramayanapet d,gps-logs-ghz|kodali-stops,18.11638,78.43007,7JCW4C8J+,7JCW4C8J+H2,7JCW4C8J+H24,2,1,1,1
2923,2239,rambo hotel,,shakti-gtfs,17.49892,78.4518,7J9WFFX2+,7J9WFFX2+HP,7J9WFFX2+HP7,1,1,1,0
56,1241,ramchandraguda,,shakti-gtfs,17.13029,78.39346,7J9W49JV+,7J9W49JV+49,7J9W49JV+498,1,1,1,0
1148,4052,ramdev guda,ramdev guda1,gps-logs-ghz,17.37524,78.39594,7J9W99GW+,7J9W99GW+39,7J9W99GW+39W,1,1,1,1
1149,4085,ramdev guda,ramdev gudat,gps-logs-ghz,17.37538,78.39606,7J9W99GW+,7J9W99GW+5C,7J9W99GW+5C3,1,1,1,1
1147,636,ramdevguda,,shakti-gtfs,17.37523,78.3964,7J9W99GW+,7J9W99GW+3H,7J9W99GW+3HR,1,1,1,0
3509,2274,rami reddy bavi,,shakti-gtfs,17.68957,78.42942,7J9WMCQH+,7J9WMCQH+RQ,7J9WMCQH+RQF,1,1,1,0
1293,1579,ramkoti,tamkoti towards new science,gps-logs-ghz|kodali-stops,17.39005,78.48536,7J9W9FRP+,7J9W9FRP+24,7J9W9FRP+24H,2,1,1,1
1299,506,ramkoti,ram koti towards bloodbank,gps-logs-ghz|kodali-stops,17.39046,78.48596,7J9W9FRP+,7J9W9FRP+59,7J9W9FRP+59P,2,1,1,1
1296,237,ramkoti,,shakti-gtfs,17.3904,78.48597,7J9W9FRP+,7J9W9FRP+59,7J9W9FRP+595,1,1,1,0
3352,1284,ramlingampally village,,shakti-gtfs,17.57886,78.69822,7J9WHMHX+,7J9WHMHX+G7,7J9WHMHX+G7X,1,1,1,0
1624,1046,ramnagar,,shakti-gtfs,17.4089,78.50635,7J9WCG54+,7J9WCG54+HG,7J9WCG54+HG9,1,1,1,0
1627,1245,ramnagar e seva,ramnagar e seva towards ramnagar sbh,gps-logs-ghz|kodali-stops,17.40913,78.50877,7J9WCG55+,7J9WCG55+MG,7J9WCG55+MG2,2,1,1,1
1629,1249,ramnagar e seva,ramnagar e seva towards ramnagar gundu,gps-logs-ghz|kodali-stops,17.40915,78.50884,7J9WCG55+,7J9WCG55+MG,7J9WCG55+MG4,2,1,1,1
1628,2152,ramnagar e seva,,shakti-gtfs,17.40914,78.50875,7J9WCG55+,7J9WCG55+MG,7J9WCG55+MG2,1,1,1,0
1605,1477,ramnagar gundu,ramnagar gundu towards ladies hostel,gps-logs-ghz|kodali-stops,17.40779,78.51327,7J9WCG57+,7J9WCG57+48,7J9WCG57+486,2,1,1,1
1595,1566,ramnagar gundu,ramnagar gundu towards vidyanagar,gps-logs-ghz|kodali-stops,17.40743,78.51332,7J9WCG47+,7J9WCG47+X8,7J9WCG47+X8G,2,1,1,1
1609,923,ramnagar gundu,ramnagar gundu towards ramnagar x roads,gps-logs-ghz|kodali-stops,17.40802,78.51165,7J9WCG56+,7J9WCG56+6M,7J9WCG56+6M2,2,1,1,1
1602,404,ramnagar gundu,,shakti-gtfs,17.40773,78.51213,7J9WCG56+,7J9WCG56+3V,7J9WCG56+3VR,1,1,1,0
1631,1251,ramnagar sbh,ramnagar sbh towards ramnagar e seva,gps-logs-ghz|kodali-stops,17.40922,78.50647,7J9WCG54+,7J9WCG54+MH,7J9WCG54+MHQ,2,1,1,1
1623,1253,ramnagar sbh,ramnagar sbh towards vst,gps-logs-ghz|kodali-stops,17.40889,78.50642,7J9WCG54+,7J9WCG54+HH,7J9WCG54+HH3,2,1,1,1
1645,922,ramnagar x road,ramnagar x roads towards vst,gps-logs-ghz|kodali-stops,17.4105,78.50698,7J9WCG64+,7J9WCG64+5Q,7J9WCG64+5QX,2,1,1,1
1647,926,ramnagar x road,ramnagar x road towards ramnagar gundu,gps-logs-ghz|kodali-stops,17.41073,78.50749,7J9WCG64+,7J9WCG64+7X,7J9WCG64+7XX,2,1,1,1
1650,1330,ramnagar x roads,,shakti-gtfs,17.41094,78.50718,7J9WCG64+,7J9WCG64+9V,7J9WCG64+9VF,1,1,1,0
389,3566,ramoji film city,ramoji film city,gps-logs-ghz,17.31164,78.68288,7J9W8M6M+,7J9W8M6M+M5,7J9W8M6M+M52,1,1,1,1
392,3595,ramoji film city,ramoji film city,gps-logs-ghz,17.31197,78.68159,7J9W8M6J+,7J9W8M6J+QJ,7J9W8M6J+QJP,1,1,1,1
2476,2076,rampally,,shakti-gtfs,17.46257,78.62604,7J9WFJ7G+,7J9WFJ7G+2C,7J9WFJ7G+2CF,1,1,1,0
2528,2160,rampally  village,rampally  village towards,gps-logs-ghz|kodali-stops,17.4672,78.64193,7J9WFJ8R+,7J9WFJ8R+VQ,7J9WFJ8R+VQF,2,1,1,1
2529,2169,rampally  village,rampally  village towards rl nagar,gps-logs-ghz|kodali-stops,17.46723,78.64154,7J9WFJ8R+,7J9WFJ8R+VJ,7J9WFJ8R+VJV,2,1,1,1
2927,1201,rampally dayara,,shakti-gtfs,17.49898,78.65812,7J9WFMX5+,7J9WFMX5+H6,7J9WFMX5+H6X,1,1,1,0
2828,1945,rampally village x roads,,shakti-gtfs,17.49379,78.6057,7J9WFJV4+,7J9WFJV4+G7,7J9WFJV4+G78,1,1,1,0
2827,2156,rampally x road,rampally x road towards,gps-logs-ghz|kodali-stops,17.49368,78.60572,7J9WFJV4+,7J9WFJV4+F7,7J9WFJV4+F7H,2,1,1,1
2825,2173,rampally x road,rampally x road towards nagaram,gps-logs-ghz|kodali-stops,17.49361,78.60562,7J9WFJV4+,7J9WFJV4+C6,7J9WFJV4+C6X,2,1,1,1
3494,1250,ramsetty pally,,shakti-gtfs,17.67808,78.80013,7J9WMRH2+,7J9WMRH2+63,7J9WMRH2+63J,1,1,1,0
1144,1131,ramsingpura,,shakti-gtfs,17.37496,78.44154,7J9W9CFR+,7J9W9CFR+XJ,7J9W9CFR+XJM,1,1,1,0
2835,728,ranga reddy nagar,,shakti-gtfs,17.4939,78.43416,7J9WFCVM+,7J9WFCVM+HM,7J9WFCVM+HM3,1,1,1,0
3321,849,rangapur x roads,,shakti-gtfs,17.56364,78.70979,7J9WHP75+,7J9WHP75+FW,7J9WHP75+FW3,1,1,1,0
1958,1178,ranigunj,ranigunj towards james street,gps-logs-ghz|kodali-stops,17.43132,78.4881,7J9WCFJQ+,7J9WCFJQ+G6,7J9WCFJQ+G6H,2,1,1,1
1929,1204,ranigunj,ranigunj towards kavadiguda,gps-logs-ghz|kodali-stops,17.42969,78.4883,7J9WCFHQ+,7J9WCFHQ+V8,7J9WCFHQ+V8F,2,1,1,1
1957,490,ranigunj,,shakti-gtfs,17.43113,78.48828,7J9WCFJQ+,7J9WCFJQ+F8,7J9WCFJQ+F82,1,1,1,0
1969,796,ranigunj depot,ranigunj towards secunderabad,gps-logs-ghz|kodali-stops,17.43245,78.48652,7J9WCFJP+,7J9WCFJP+XJ,7J9WCFJP+XJJ,2,1,1,1
444,1774,rao reddy nagar,,shakti-gtfs,17.31553,78.51603,7J9W8G88+,7J9W8G88+6C,7J9W8G88+6C6,1,1,1,0
2965,1416,rashtrapathi nilayam,,shakti-gtfs,17.5013,78.51907,7J9WGG29+,7J9WGG29+GJ,7J9WGG29+GJG,1,1,1,0
2014,307,"rathifile bus station, secunderabad",,shakti-gtfs,17.43497,78.50459,7J9WCGM3+,7J9WCGM3+XR,7J9WCGM3+XRP,1,1,1,0
1983,633,ration depot,,shakti-gtfs,17.43359,78.51023,7J9WCGM6+,7J9WCGM6+C3,7J9WCGM6+C3Q,1,1,1,0
3477,1826,ravalkol village,,shakti-gtfs,17.65617,78.52519,7J9WMG4G+,7J9WMG4G+F3,7J9WMG4G+F38,1,1,1,0
3439,622,ravalkol x roads,,shakti-gtfs,17.62971,78.51615,7J9WJGH8+,7J9WJGH8+VF,7J9WJGH8+VFJ,1,1,1,0
3438,1544,ravileela granites,,shakti-gtfs,17.62873,78.63181,7J9WJJHJ+,7J9WJJHJ+FP,7J9WJJHJ+FPV,1,1,1,0
142,1821,ravirala,,shakti-gtfs,17.21611,78.51251,7J9W6G87+,7J9W6G87+C2,7J9W6G87+C2R,1,1,1,0
217,510,ravirala gate,,shakti-gtfs,17.25874,78.47538,7J9W7F5G+,7J9W7F5G+F5,7J9W7F5G+F5R,1,1,1,0
216,1733,raviryala gate,raviryala gate,gps-logs-ghz|kodali-stops,17.2585,78.47552,7J9W7F5G+,7J9W7F5G+96,7J9W7F5G+96R,2,1,1,1
2811,2280,rayarao pet,,shakti-gtfs,17.49266,78.717,7J9WFPV8+,7J9WFPV8+3Q,7J9WFPV8+3Q9,1,1,1,0
3100,1578,rc puram,towards lig,gps-logs-ghz,17.51424,78.28421,7J9WG77M+,7J9WG77M+MM,7J9WG77M+MMW,1,1,1,1
3093,387,rc puram,rc puram to words icrisat,gps-logs-ghz|kodali-stops,17.51371,78.28783,7J9WG77Q+,7J9WG77Q+F4,7J9WG77Q+F4P,2,1,1,1
3096,392,rc puram,rc puram to words  l.i.g,gps-logs-ghz|kodali-stops,17.51377,78.28831,7J9WG77Q+,7J9WG77Q+G8,7J9WG77Q+G83,2,1,1,1
3095,381,rc puram,,shakti-gtfs,17.51377,78.28824,7J9WG77Q+,7J9WG77Q+G7,7J9WG77Q+G75,1,1,1,0
3106,1210,rc puram railway gate,,shakti-gtfs,17.51482,78.28439,7J9WG77M+,7J9WG77M+WQ,7J9WG77M+WQC,1,1,1,0
230,508,rci,,shakti-gtfs,17.26357,78.47588,7J9W7F7G+,7J9W7F7G+C9,7J9W7F7G+C9C,1,1,1,0
203,2234,rci complex,,shakti-gtfs,17.25492,78.49362,7J9W7F3V+,7J9W7F3V+XC,7J9W7F3V+XC9,1,1,1,0
232,1737,rci gate,rci gate,gps-logs-ghz|kodali-stops,17.26375,78.47603,7J9W7F7G+,7J9W7F7G+GC,7J9W7F7G+GC2,2,1,1,1
234,1739,rci gate,rci gate towards,gps-logs-ghz|kodali-stops,17.2643,78.47585,7J9W7F7G+,7J9W7F7G+P8,7J9W7F7G+P89,2,1,1,1
218,2237,rci mes gate,,shakti-gtfs,17.26017,78.50384,7J9W7G63+,7J9W7G63+3G,7J9W7G63+3G8,1,1,1,0
609,3001,red tank,red tank toward,gps-logs-ghz|kodali-stops,17.32938,78.5688,7J9W8HH9+,7J9W8HH9+QG,7J9W8HH9+QG3,2,1,1,1
600,3011,red tank,red tank towards,gps-logs-ghz|kodali-stops,17.32907,78.56875,7J9W8HH9+,7J9W8HH9+JG,7J9W8HH9+JGC,2,1,1,1
602,812,red tank,,shakti-gtfs,17.32909,78.56907,7J9W8HH9+,7J9W8HH9+JJ,7J9W8HH9+JJP,1,1,1,0
1369,718,reddy college,,shakti-gtfs,17.39501,78.49385,7J9W9FWV+,7J9W9FWV+2G,7J9W9FWV+2G5,1,1,1,0
3267,1276,reddy labs,reddy labs towards indira nagar,gps-logs-ghz,17.54334,78.37652,7J9WG9VG+,7J9WG9VG+8J,7J9WG9VG+8JJ,1,1,1,1
3270,1193,reddy labs,reddy labs towards v n r college,gps-logs-ghz|kodali-stops,17.54354,78.37783,7J9WG9VH+,7J9WG9VH+C4,7J9WG9VH+C48,2,1,1,1
107,1777,reddy palem,,shakti-gtfs,17.19356,78.2739,7J9W57VF+,7J9W57VF+CH,7J9W57VF+CHC,1,1,1,0
1122,1325,reddy pally,,shakti-gtfs,17.3731,78.24605,7J9W96FW+,7J9W96FW+6C,7J9W96FW+6CM,1,1,1,0
2067,274,"regimental bazar, secunderabad",,shakti-gtfs,17.43728,78.50488,7J9WCGP3+,7J9WCGP3+WX,7J9WCGP3+WX6,1,1,1,0
3026,3653,reliance,reliance,gps-logs-ghz|kodali-stops,17.50647,78.49765,7J9WGF4X+,7J9WGF4X+H3,7J9WGF4X+H3J,2,1,1,1
3029,3664,reliance,reliance,gps-logs-ghz|kodali-stops,17.50661,78.49787,7J9WGF4X+,7J9WGF4X+J4,7J9WGF4X+J4X,2,1,1,1
1382,8044,rethibowli,rethibowli to wards mp,gps-logs-ghz,17.39552,78.43336,7J9W9CWM+,7J9W9CWM+68,7J9W9CWM+685,1,1,1,1
1395,1065,rethibowli,rethibowli towards mehadipatnam,gps-logs-ghz|kodali-stops,17.39623,78.4306,7J9W9CWJ+,7J9W9CWJ+F6,7J9W9CWJ+F6X,2,1,1,1
1385,1556,rethibowli,rethibowli towards nanal nagar,gps-logs-ghz|kodali-stops,17.39566,78.4307,7J9W9CWJ+,7J9W9CWJ+77,7J9W9CWJ+778,2,1,1,1
1371,2244,rethibowli,rethibowli towards jyothi nagar,gps-logs-ghz|kodali-stops,17.39506,78.43131,7J9W9CWJ+,7J9W9CWJ+2G,7J9W9CWJ+2GF,2,1,1,1
1392,216,rethibowli,,shakti-gtfs,17.39598,78.43156,7J9W9CWJ+,7J9W9CWJ+9J,7J9W9CWJ+9JV,1,1,1,0
2012,1398,rethifile busstation,rathifile bus station route 2 terminal,gps-logs-ghz|kodali-stops,17.43478,78.50508,7J9WCGM4+,7J9WCGM4+W2,7J9WCGM4+W28,2,1,1,1
2009,4103,rethifile busstation,rathifile busstation route 107 terminal,gps-logs-ghz|kodali-stops,17.43471,78.50484,7J9WCGM3+,7J9WCGM3+VW,7J9WCGM3+VWP,2,1,1,1
2179,459,rfc,,shakti-gtfs,17.44331,78.54746,7J9WCGVW+,7J9WCGVW+8X,7J9WCGVW+8XG,1,1,1,0
388,2202,rfc gate,,shakti-gtfs,17.31164,78.68254,7J9W8M6M+,7J9W8M6M+M2,7J9W8M6M+M23,1,1,1,0
210,2358,rice mill,,shakti-gtfs,17.25718,78.53662,7J9W7G4P+,7J9W7G4P+VJ,7J9W7G4P+VJH,1,1,1,0
1160,2245,ring road,ring road,gps-logs-ghz|kodali-stops,17.37648,78.42952,7J9W9CGH+,7J9W9CGH+HR,7J9W9CGH+HRR,2,1,1,1
1170,2246,ring road,ring road towards,gps-logs-ghz|kodali-stops,17.37721,78.42919,7J9W9CGH+,7J9W9CGH+VM,7J9W9CGH+VMP,2,1,1,1
1165,2273,ring road,,shakti-gtfs,17.37683,78.42934,7J9W9CGH+,7J9W9CGH+PP,7J9W9CGH+PPP,1,1,1,0
3200,1673,risala bazar,risala bazar towards contonment hospital,gps-logs-ghz|kodali-stops,17.52845,78.51786,7J9WGGH9+,7J9WGGH9+94,7J9WGGH9+94H,2,1,1,1
3202,1678,risala bazar,risala bazar towards water tank,gps-logs-ghz|kodali-stops,17.5287,78.51833,7J9WGGH9+,7J9WGGH9+F8,7J9WGGH9+F8P,2,1,1,1
