"ward","polling_building","polling_booth","name","lat","lng"
58,6,2,"Dr. Gharpure Prashala Sarasvati Mandir",18.509893,73.854057
58,6,3,"Dr. Gharpure Prashala Sarasvati Mandir",18.509893,73.854057
58,6,4,"Dr. Gharpure Prashala Sarasvati Mandir",18.509893,73.854057
58,6,5,"Dr. Gharpure Prashala Sarasvati Mandir",18.509893,73.854057
58,6,6,"Dr. Gharpure Prashala Sarasvati Mandir",18.509893,73.854057
58,7,1,"Jijamata Girls Highschool and Jr. College (New Building)",18.50761,73.856956
58,7,2,"Jijamata Girls Highschool and Jr. College (New Building)",18.50761,73.856956
58,7,3,"Jijamata Girls Highschool and Jr. College (New Building)",18.50761,73.856956
58,7,4,"Jijamata Girls Highschool and Jr. College (New Building)",18.50761,73.856956
58,7,5,"Jijamata Girls Highschool and Jr. College (New Building)",18.50761,73.856956
58,8,1,"Shivaji Maratha Balvikas Mandir",18.507463,73.857628
58,9,1,"Shivaji Maratha Highschool and Jr. College",18.507351,73.85704
58,9,2,"Shivaji Maratha Highschool and Jr. College",18.507351,73.85704
58,9,3,"Shivaji Maratha Highschool and Jr. College",18.507351,73.85704
58,9,4,"Shivaji Maratha Highschool and Jr. College",18.507351,73.85704
58,9,5,"Shivaji Maratha Highschool and Jr. College",18.507351,73.85704
58,9,6,"Shivaji Maratha Highschool and Jr. College",18.507351,73.85704
58,10,1,"Appa Jedhe Highschool",18.506847,73.857117
58,10,2,"Appa Jedhe Highschool",18.506847,73.857117
58,10,3,"Appa Jedhe Highschool",18.506847,73.857117
59,1,1,"Aacharya Shree Vijay Vallabh Highschool-Wing A",18.510118,73.864967
59,1,2,"Aacharya Shree Vijay Vallabh Highschool-Wing A",18.510118,73.864967
59,2,1,"Aacharya Shree Vijay Vallabh Highschool-Wing B",18.510103,73.86525
59,2,2,"Aacharya Shree Vijay Vallabh Highschool-Wing B",18.510103,73.86525
59,3,1,"Aacharya Vinoba Bhave School No 34B (Wing A+B)",18.508532,73.865356
59,3,2,"Aacharya Vinoba Bhave School No 34B (Wing A+B)",18.508532,73.865356
59,3,3,"Aacharya Vinoba Bhave School No 34B (Wing A+B)",18.508532,73.865356
59,3,4,"Aacharya Vinoba Bhave School No 34B (Wing A+B)",18.508532,73.865356
59,3,5,"Aacharya Vinoba Bhave School No 34B (Wing A+B)",18.508532,73.865356
59,3,6,"Aacharya Vinoba Bhave School No 34B (Wing A+B)",18.508532,73.865356
59,4,1,"Savitribai Phule Smarak",18.507235,73.865479
59,5,1,"Savitribai Phule Smarak Aarogya Kothi",18.507107,73.865654
59,5,2,"Savitribai Phule Smarak Aarogya Kothi",18.507107,73.865654
59,6,1,"Keshavrao Jedhe Primary School",18.507698,73.862305
59,6,2,"Keshavrao Jedhe Primary School",18.507698,73.862305
59,6,3,"Keshavrao Jedhe Primary School",18.507698,73.862305
59,6,4,"Keshavrao Jedhe Primary School",18.507698,73.862305
59,7,1,"PMC School No. 95",18.51045,73.862869
59,7,2,"PMC School No. 95",18.51045,73.862869
59,8,1,"Saint Hilda's Highschool-Wing-A",18.506147,73.861076
59,8,2,"Saint Hilda's Highschool-Wing-A",18.506147,73.861076
59,8,3,"Saint Hilda's Highschool-Wing-A",18.506147,73.861076
59,8,4,"Saint Hilda's Highschool-Wing-A",18.506147,73.861076
59,9,1,"Saint Hilda's Highschool-Wing-B",18.50585,73.86116
59,9,2,"Saint Hilda's Highschool-Wing-B",18.50585,73.86116
59,10,1,"Saint Hilda's Primary School",18.50565,73.861176
59,10,2,"Saint Hilda's Primary School",18.50565,73.861176
59,10,3,"Saint Hilda's Primary School",18.50565,73.861176
59,10,4,"Saint Hilda's Primary School",18.50565,73.861176
59,11,1,"Saint Hilda's Epiphany School",18.505825,73.86058
59,11,2,"Saint Hilda's Epiphany School",18.505825,73.86058
59,11,3,"Saint Hilda's Epiphany School",18.505825,73.86058
59,11,4,"Saint Hilda's Epiphany School",18.505825,73.86058
59,12,1,"Saint Thomas High School",18.503975,73.861488
59,12,2,"Saint Thomas High School",18.503975,73.861488
59,12,3,"Saint Thomas High School",18.503975,73.861488
60,1,1,"Sant Rohidas Garden",18.502939,73.873886
60,1,2,"Sant Rohidas Garden",18.502939,73.873886
60,2,1,"Golden Jubilee Polytechnic",18.505386,73.872597
60,2,2,"Golden Jubilee Polytechnic",18.505386,73.872597
60,2,3,"Golden Jubilee Polytechnic",18.505386,73.872597
60,2,4,"Golden Jubilee Polytechnic",18.505386,73.872597
60,3,1,"Golden Jubilee Technical School",18.505634,73.872665
60,3,2,"Golden Jubilee Technical School",18.505634,73.872665
60,3,3,"Golden Jubilee Technical School",18.505634,73.872665
60,3,4,"Golden Jubilee Technical School",18.505634,73.872665
60,3,5,"Golden Jubilee Technical School",18.505634,73.872665
60,4,1,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,2,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,3,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,4,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,5,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,6,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,7,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,8,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,4,9,"Krantiveer Lahuji Wastad Salve School",18.507887,73.86969
60,5,1,"Bapusaheb Pawar Kanyashala",18.50935,73.871033
60,5,2,"Bapusaheb Pawar Kanyashala",18.50935,73.871033
60,5,3,"Bapusaheb Pawar Kanyashala",18.50935,73.871033
60,6,1,"Savitribai Phule Prashala",18.50992,73.868637
60,6,2,"Savitribai Phule Prashala",18.50992,73.868637
60,6,3,"Savitribai Phule Prashala",18.50992,73.868637
60,6,4,"Savitribai Phule Prashala",18.50992,73.868637
60,6,5,"Savitribai Phule Prashala",18.50992,73.868637
60,7,1,"Rafi Ahmad Kidwai Prashala",18.509617,73.869141
60,7,2,"Rafi Ahmad Kidwai Prashala",18.509617,73.869141
60,8,1,"S.R.A. Building (Wing A+B+C)",18.506079,73.869888
60,8,2,"S.R.A. Building (Wing A+B+C)",18.506079,73.869888
60,8,3,"S.R.A. Building (Wing A+B+C)",18.506079,73.869888
60,9,1,"Kalyan Co. Op. Hsg. Scoiety",18.502737,73.869667
61,1,1,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,1,2,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,1,3,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,1,4,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,1,5,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,1,6,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,1,7,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,1,8,"Mahadji Shinde PMC School No. 62 (Wing A = 4, Wing B = 4)",18.495104,73.898766
61,2,1,"PMC Vidyaniketan No.11",18.494722,73.89856
61,2,2,"PMC Vidyaniketan No.11",18.494722,73.89856
61,3,1,"Parmar Park Club No. 1 (East Side)",18.493563,73.900322
61,4,1,"Parmar Park Club No. 2 (West Side)",18.493801,73.899513
61,5,1,"Camelia Club House",18.494217,73.900993
61,6,1,"Ravi Park Society Hall",18.493652,73.898201
61,7,1,"Rozary Junior College",18.484697,73.894302
61,7,2,"Rozary Junior College",18.484697,73.894302
61,8,1,"Rosary School Parking Sheds",18.48238,73.895378
61,8,2,"Rosary School Parking Sheds",18.48238,73.895378
61,8,3,"Rosary School Parking Sheds",18.48238,73.895378
61,8,4,"Rosary School Parking Sheds",18.48238,73.895378
61,9,1,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,2,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,3,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,4,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,5,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,6,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,7,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,8,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,9,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,9,10,"Krut Memorial School (Wing A=4, Wing B=6)",18.484583,73.903893
61,10,1,"Sun Grase School",18.482716,73.904175
61,10,2,"Sun Grase School",18.482716,73.904175
61,11,1,"Siddharthnagar School",18.478996,73.907051
61,11,2,"Siddharthnagar School",18.478996,73.907051
61,12,1,"Netajinagar Office",18.487619,73.893448
61,12,2,"Netajinagar Office",18.487619,73.893448
61,13,1,"Staff Rest House",18.489878,73.904373
61,13,2,"Staff Rest House",18.489878,73.904373
61,14,1,"Salunke Vihar Society Army Hall",18.480627,73.905304
61,14,2,"Salunke Vihar Society Army Hall",18.480627,73.905304
61,14,3,"Salunke Vihar Society Army Hall",18.480627,73.905304
61,14,4,"Salunke Vihar Society Army Hall",18.480627,73.905304
61,15,1,"Chhatrapati Shahu Maharaj Hospital",18.482321,73.899071
61,15,2,"Chhatrapati Shahu Maharaj Hospital",18.482321,73.899071
61,16,1,"Nivedita Garden Hall",18.479282,73.897835
61,17,1,"Roze Parade Society Hall",18.478029,73.900131
62,1,1,"Rims International School-Wing A",18.477238,73.902184
62,1,2,"Rims International School-Wing A",18.477238,73.902184
62,1,3,"Rims International School-Wing A",18.477238,73.902184
62,1,4,"Rims International School-Wing A",18.477238,73.902184
62,1,5,"Rims International School-Wing A",18.477238,73.902184
62,3,1,"Late Pai. Thorave School (Swami Vivekanand School)",18.460722,73.869682
62,3,2,"Late Pai. Thorave School (Swami Vivekanand School)",18.460722,73.869682
62,4,1,"VIIT Institute",18.459663,73.884003
62,4,2,"VIIT Institute",18.459663,73.884003
62,5,1,"Konark Puram co-op Society Hall",18.472261,73.88961
62,6,1,"Konark Puram co-op Society Badminton Hall & Squash Hall",18.47155,73.889626
62,6,2,"Konark Puram co-op Society Badminton Hall & Squash Hall",18.47155,73.889626
62,7,1,"Ashoka Mews Society Hall",18.468035,73.888542
62,8,1,"Ashoka Mews Society Gym",18.467892,73.888542
62,9,1,"Hillmist Harmony Society Hall",18.474989,73.892639
62,10,1,"Hillmist Garden Society Hall",18.474379,73.892456
62,10,2,"Hillmist Garden Society Hall",18.474379,73.892456
62,11,1,"Shiv Chatrapati Highschool-Wing A",18.454004,73.875168
62,11,2,"Shiv Chatrapati Highschool-Wing A",18.454004,73.875168
62,12,1,"Shiv Chatrapati Highschool-Wing B",18.454037,73.875366
62,12,2,"Shiv Chatrapati Highschool-Wing B",18.454037,73.875366
62,13,1,"Iqra English Medium School",18.456713,73.886688
62,13,2,"Iqra English Medium School",18.456713,73.886688
62,14,1,"Rose Land School",18.448906,73.874176
62,15,1,"PMC School No. 174 (Boys)-Wing A",18.459007,73.889107
62,15,2,"PMC School No. 174 (Boys)-Wing A",18.459007,73.889107
62,15,3,"PMC School No. 174 (Boys)-Wing A",18.459007,73.889107
62,15,4,"PMC School No. 174 (Boys)-Wing A",18.459007,73.889107
62,16,1,"PMC School No. 175 (Boys)-Wing B",18.45598,73.886894
62,17,1,"Smiley's English School",18.461082,73.878891
62,18,1,"Pratibhatai Pawar Highschool",18.455786,73.886917
62,18,2,"Pratibhatai Pawar Highschool",18.455786,73.886917
62,18,3,"Pratibhatai Pawar Highschool",18.455786,73.886917
62,18,4,"Pratibhatai Pawar Highschool",18.455786,73.886917
62,19,1,"PMC School No. 95",18.456957,73.886703
62,19,2,"PMC School No. 95",18.456957,73.886703
62,19,3,"PMC School No. 95",18.456957,73.886703
62,20,1,"Rasiklal M Dharival School Hall - Wing A",18.451788,73.88134
62,21,1,"Rasiklal M Dharival School - Wing B",18.452042,73.881241
62,21,2,"Rasiklal M Dharival School - Wing B",18.452042,73.881241
62,21,3,"Rasiklal M Dharival School - Wing B",18.452042,73.881241
62,21,4,"Rasiklal M Dharival School - Wing B",18.452042,73.881241
63,1,1,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,2,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,3,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,4,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,5,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,6,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,7,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,8,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,1,9,"Sant Gadgebaba English Medium School No. 82 (Wing A+B+C)",18.477064,73.889694
63,2,1,"New Don School (Wing A+B)",18.476902,73.889137
63,2,2,"New Don School (Wing A+B)",18.476902,73.889137
63,2,3,"New Don School (Wing A+B)",18.476902,73.889137
63,2,4,"New Don School (Wing A+B)",18.476902,73.889137
63,2,5,"New Don School (Wing A+B)",18.476902,73.889137
63,3,1,"Mount Cormel Primary English School-Wing A",18.483599,73.884613
63,3,2,"Mount Cormel Primary English School-Wing A",18.483599,73.884613
63,3,3,"Mount Cormel Primary English School-Wing A",18.483599,73.884613
63,3,4,"Mount Cormel Primary English School-Wing A",18.483599,73.884613
63,4,1,"Mount Cormel Primary English School-Wing B",18.483191,73.884666
63,4,2,"Mount Cormel Primary English School-Wing B",18.483191,73.884666
63,4,3,"Mount Cormel Primary English School-Wing B",18.483191,73.884666
63,4,4,"Mount Cormel Primary English School-Wing B",18.483191,73.884666
63,5,1,"Shivshakti Sanstachi Balwadi",18.476191,73.888412
63,6,1,"Vally View Secondary School-Wing A+B",18.469805,73.882607
63,6,2,"Vally View Secondary School-Wing A+B",18.469805,73.882607
63,6,3,"Vally View Secondary School-Wing A+B",18.469805,73.882607
63,6,4,"Vally View Secondary School-Wing A+B",18.469805,73.882607
63,6,5,"Vally View Secondary School-Wing A+B",18.469805,73.882607
63,6,6,"Vally View Secondary School-Wing A+B",18.469805,73.882607
63,6,7,"Vally View Secondary School-Wing A+B",18.469805,73.882607
63,7,1,"Vally View Primary School",18.471062,73.882217
63,7,2,"Vally View Primary School",18.471062,73.882217
63,7,3,"Vally View Primary School",18.471062,73.882217
63,7,4,"Vally View Primary School",18.471062,73.882217
63,8,1,"Jupiter English School",18.473961,73.885246
63,8,2,"Jupiter English School",18.473961,73.885246
63,8,3,"Jupiter English School",18.473961,73.885246
63,9,1,"New Grace English School-Wing A",18.468222,73.885597
63,9,2,"New Grace English School-Wing A",18.468222,73.885597
63,9,3,"New Grace English School-Wing A",18.468222,73.885597
63,9,4,"New Grace English School-Wing A",18.468222,73.885597
63,10,1,"New Grace English School-Wing B",18.468426,73.88562
63,10,2,"New Grace English School-Wing B",18.468426,73.88562
63,11,1,"New Grace English School-Wing C",18.468578,73.88562
63,11,2,"New Grace English School-Wing C",18.468578,73.88562
63,11,3,"New Grace English School-Wing C",18.468578,73.88562
63,12,1,"Bismlah Khan Hall",18.468639,73.882309
63,12,2,"Bismlah Khan Hall",18.468639,73.882309
63,12,3,"Bismlah Khan Hall",18.468639,73.882309
64,1,1,"Kendriya Vishv Vidyalaya",18.487007,73.88192
64,1,2,"Kendriya Vishv Vidyalaya",18.487007,73.88192
64,1,3,"Kendriya Vishv Vidyalaya",18.487007,73.88192
64,1,4,"Kendriya Vishv Vidyalaya",18.487007,73.88192
64,1,5,"Kendriya Vishv Vidyalaya",18.487007,73.88192
64,2,1,"D.A.D. Colony Hall",18.483496,73.87722
64,2,2,"D.A.D. Colony Hall",18.483496,73.87722
64,3,1,"New Era Society Hall",18.481634,73.873634
64,3,2,"New Era Society Hall",18.481634,73.873634
64,3,3,"New Era Society Hall",18.481634,73.873634
64,4,1,"PMC School No. 105 (Boys)",18.486935,73.873505
64,4,2,"PMC School No. 105 (Boys)",18.486935,73.873505
64,4,3,"PMC School No. 105 (Boys)",18.486935,73.873505
64,4,4,"PMC School No. 105 (Boys)",18.486935,73.873505
64,5,1,"Ekopa Society Hall",18.488985,73.872116
64,6,1,"Mahaveer Pratishthan School & Jr. College",18.493876,73.871361
64,6,2,"Mahaveer Pratishthan School & Jr. College",18.493876,73.871361
64,6,3,"Mahaveer Pratishthan School & Jr. College",18.493876,73.871361
64,6,4,"Mahaveer Pratishthan School & Jr. College",18.493876,73.871361
64,7,1,"Hume Mchenry School",18.491993,73.872536
64,7,2,"Hume Mchenry School",18.491993,73.872536
64,7,3,"Hume Mchenry School",18.491993,73.872536
64,7,4,"Hume Mchenry School",18.491993,73.872536
64,7,5,"Hume Mchenry School",18.491993,73.872536
64,7,6,"Hume Mchenry School",18.491993,73.872536
64,7,7,"Hume Mchenry School",18.491993,73.872536
64,7,8,"Hume Mchenry School",18.491993,73.872536
64,8,1,"Late Pappasheth Khanna Primary School",18.495411,73.871277
64,8,2,"Late Pappasheth Khanna Primary School",18.495411,73.871277
64,8,3,"Late Pappasheth Khanna Primary School",18.495411,73.871277
64,8,4,"Late Pappasheth Khanna Primary School",18.495411,73.871277
64,8,5,"Late Pappasheth Khanna Primary School",18.495411,73.871277
64,8,6,"Late Pappasheth Khanna Primary School",18.495411,73.871277
64,9,1,"Moledina Highschool",18.501394,73.870415
64,9,2,"Moledina Highschool",18.501394,73.870415
64,9,3,"Moledina Highschool",18.501394,73.870415
64,9,4,"Moledina Highschool",18.501394,73.870415
64,10,1,"Meera Society Hall",18.497761,73.876274
64,10,2,"Meera Society Hall",18.497761,73.876274
65,1,1,"Ekbote Colony Openspace",18.502035,73.867607
65,1,2,"Ekbote Colony Openspace",18.502035,73.867607
65,2,1,"Patidar Bhavan Mangal Karyalaya",18.502731,73.867004
65,2,2,"Patidar Bhavan Mangal Karyalaya",18.502731,73.867004
65,3,1,"Annasaheb Shinde School",18.503164,73.861771
65,3,2,"Annasaheb Shinde School",18.503164,73.861771
65,3,3,"Annasaheb Shinde School",18.503164,73.861771
65,3,4,"Annasaheb Shinde School",18.503164,73.861771
65,3,5,"Annasaheb Shinde School",18.503164,73.861771
65,3,6,"Annasaheb Shinde School",18.503164,73.861771
65,3,7,"Annasaheb Shinde School",18.503164,73.861771
65,3,8,"Annasaheb Shinde School",18.503164,73.861771
65,3,9,"Annasaheb Shinde School",18.503164,73.861771
65,3,10,"Annasaheb Shinde School",18.503164,73.861771
65,4,1,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,2,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,3,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,4,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,5,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,6,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,7,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,8,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,9,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,10,"1 Mahatma Gandhi School",18.503201,73.86393
65,4,11,"1 Mahatma Gandhi School",18.503201,73.86393
65,5,1,"Patole Garden Samaj Mandir",18.504105,73.864418
65,5,2,"Patole Garden Samaj Mandir",18.504105,73.864418
65,5,3,"Patole Garden Samaj Mandir",18.504105,73.864418
65,6,1,"Centrial Fire Brigade",18.506268,73.86528
65,6,2,"Centrial Fire Brigade",18.506268,73.86528
65,6,3,"Centrial Fire Brigade",18.506268,73.86528
65,6,4,"Centrial Fire Brigade",18.506268,73.86528
65,6,5,"Centrial Fire Brigade",18.506268,73.86528
65,6,6,"Centrial Fire Brigade",18.506268,73.86528
65,6,7,"Centrial Fire Brigade",18.506268,73.86528
65,7,1,"Amedkar Samaj Mandir",18.505203,73.864784
66,1,1,"Late Capt. Shivarampant Damale Prashala",18.497059,73.864655
66,1,2,"Late Capt. Shivarampant Damale Prashala",18.497059,73.864655
66,1,3,"Late Capt. Shivarampant Damale Prashala",18.497059,73.864655
66,2,1,"Maharashtra Mandal's Shet Dagduram Katariya Highschool",18.496763,73.865334
66,2,2,"Maharashtra Mandal's Shet Dagduram Katariya Highschool",18.496763,73.865334
66,2,3,"Maharashtra Mandal's Shet Dagduram Katariya Highschool",18.496763,73.865334
66,2,4,"Maharashtra Mandal's Shet Dagduram Katariya Highschool",18.496763,73.865334
66,2,5,"Maharashtra Mandal's Shet Dagduram Katariya Highschool",18.496763,73.865334
66,2,6,"Maharashtra Mandal's Shet Dagduram Katariya Highschool",18.496763,73.865334
66,3,1,"Late Sau. Kamlabai S. Damale Primary School & Highschool",18.496601,73.865303
66,3,2,"Late Sau. Kamlabai S. Damale Primary School & Highschool",18.496601,73.865303
66,3,3,"Late Sau. Kamlabai S. Damale Primary School & Highschool",18.496601,73.865303
66,3,4,"Late Sau. Kamlabai S. Damale Primary School & Highschool",18.496601,73.865303
66,3,5,"Late Sau. Kamlabai S. Damale Primary School & Highschool",18.496601,73.865303
66,4,1,"Vaidik Sanshodhan Mandal",18.493784,73.864777
66,4,2,"Vaidik Sanshodhan Mandal",18.493784,73.864777
66,4,3,"Vaidik Sanshodhan Mandal",18.493784,73.864777
66,4,4,"Vaidik Sanshodhan Mandal",18.493784,73.864777
66,5,1,"Crescent Primary School",18.492472,73.867905
66,5,2,"Crescent Primary School",18.492472,73.867905
66,6,1,"Sant Namdeo Primary School",18.492237,73.86673
66,6,2,"Sant Namdeo Primary School",18.492237,73.86673
66,6,3,"Sant Namdeo Primary School",18.492237,73.86673
66,6,4,"Sant Namdeo Primary School",18.492237,73.86673
66,6,5,"Sant Namdeo Primary School",18.492237,73.86673
66,6,6,"Sant Namdeo Primary School",18.492237,73.86673
66,6,7,"Sant Namdeo Primary School",18.492237,73.86673
66,7,1,"Sant Dnyandeo School",18.492277,73.86377
66,7,2,"Sant Dnyandeo School",18.492277,73.86377
66,7,3,"Sant Dnyandeo School",18.492277,73.86377
66,7,4,"Sant Dnyandeo School",18.492277,73.86377
66,7,5,"Sant Dnyandeo School",18.492277,73.86377
66,8,1,"City International School",18.491728,73.858444
66,8,2,"City International School",18.491728,73.858444
66,8,3,"City International School",18.491728,73.858444
66,8,4,"City International School",18.491728,73.858444
66,8,5,"City International School",18.491728,73.858444
66,8,6,"City International School",18.491728,73.858444
66,8,7,"City International School",18.491728,73.858444
66,8,8,"City International School",18.491728,73.858444
66,8,9,"City International School",18.491728,73.858444
66,9,1,"Ruturaj Society Hall",18.487932,73.86306
66,9,2,"Ruturaj Society Hall",18.487932,73.86306
67,1,1,"Aranyeshwar Primary School",18.476206,73.8535
67,1,2,"Aranyeshwar Primary School",18.476206,73.8535
67,1,3,"Aranyeshwar Primary School",18.476206,73.8535
67,1,4,"Aranyeshwar Primary School",18.476206,73.8535
67,1,5,"Aranyeshwar Primary School",18.476206,73.8535
67,1,6,"Aranyeshwar Primary School",18.476206,73.8535
67,1,7,"Aranyeshwar Primary School",18.476206,73.8535
67,2,1,"V. S. Khandekar School",18.480005,73.851814
67,2,2,"V. S. Khandekar School",18.480005,73.851814
67,2,3,"V. S. Khandekar School",18.480005,73.851814
67,2,4,"V. S. Khandekar School",18.480005,73.851814
67,2,5,"V. S. Khandekar School",18.480005,73.851814
67,2,6,"V. S. Khandekar School",18.480005,73.851814
67,3,1,"Maharashtra Labour Welfare Center",18.48193,73.851295
67,3,2,"Maharashtra Labour Welfare Center",18.48193,73.851295
67,4,1,"Vidyavikas School",18.482876,73.851517
67,4,2,"Vidyavikas School",18.482876,73.851517
67,4,3,"Vidyavikas School",18.482876,73.851517
67,4,4,"Vidyavikas School",18.482876,73.851517
67,4,5,"Vidyavikas School",18.482876,73.851517
67,4,6,"Vidyavikas School",18.482876,73.851517
67,5,1,"Rozari School",18.488585,73.85524
67,5,2,"Rozari School",18.488585,73.85524
67,6,1,"Pune Vidyarthi Gruh - M.B.A. College Muktangan",18.489857,73.853775
67,6,2,"Pune Vidyarthi Gruh - M.B.A. College Muktangan",18.489857,73.853775
67,6,3,"Pune Vidyarthi Gruh - M.B.A. College Muktangan",18.489857,73.853775
67,6,4,"Pune Vidyarthi Gruh - M.B.A. College Muktangan",18.489857,73.853775
67,7,1,"College of engineering, Muktangan",18.489967,73.852493
67,7,2,"College of engineering, Muktangan",18.489967,73.852493
67,8,1,"Muktangan School & Jr. College",18.489946,73.851891
67,8,2,"Muktangan School & Jr. College",18.489946,73.851891
67,8,3,"Muktangan School & Jr. College",18.489946,73.851891
67,8,4,"Muktangan School & Jr. College",18.489946,73.851891
67,8,5,"Muktangan School & Jr. College",18.489946,73.851891
67,8,6,"Muktangan School & Jr. College",18.489946,73.851891
67,8,7,"Muktangan School & Jr. College",18.489946,73.851891
67,8,8,"Muktangan School & Jr. College",18.489946,73.851891
67,9,1,"Tapodhan Society Cultural Hall",18.491822,73.851246
68,1,1,"Karmavir Bhaurao Hire Highschool",18.494059,73.847778
68,1,2,"Karmavir Bhaurao Hire Highschool",18.494059,73.847778
68,1,3,"Karmavir Bhaurao Hire Highschool",18.494059,73.847778
68,1,4,"Karmavir Bhaurao Hire Highschool",18.494059,73.847778
68,1,5,"Karmavir Bhaurao Hire Highschool",18.494059,73.847778
68,1,6,"Karmavir Bhaurao Hire Highschool",18.494059,73.847778
68,1,7,"Karmavir Bhaurao Hire Highschool",18.494059,73.847778
68,2,1,"Rambhau Mhalangi School",18.492125,73.848244
68,2,2,"Rambhau Mhalangi School",18.492125,73.848244
68,3,1,"Shahu College",18.492064,73.845688
68,4,1,"PMC Dhume Sports Center",18.488646,73.848427
68,4,2,"PMC Dhume Sports Center",18.488646,73.848427
68,5,1,"Aranyeshvar English Medium School",18.486397,73.847145
68,5,2,"Aranyeshvar English Medium School",18.486397,73.847145
68,5,3,"Aranyeshvar English Medium School",18.486397,73.847145
68,5,4,"Aranyeshvar English Medium School",18.486397,73.847145
68,5,5,"Aranyeshvar English Medium School",18.486397,73.847145
68,5,6,"Aranyeshvar English Medium School",18.486397,73.847145
68,5,7,"Aranyeshvar English Medium School",18.486397,73.847145
68,6,1,"L. R. Shinde Highschool, Shri Shivaji Maratha",18.48654,73.8498
68,6,2,"L. R. Shinde Highschool, Shri Shivaji Maratha",18.48654,73.8498
68,6,3,"L. R. Shinde Highschool, Shri Shivaji Maratha",18.48654,73.8498
68,6,4,"L. R. Shinde Highschool, Shri Shivaji Maratha",18.48654,73.8498
68,6,5,"L. R. Shinde Highschool, Shri Shivaji Maratha",18.48654,73.8498
68,6,6,"L. R. Shinde Highschool, Shri Shivaji Maratha",18.48654,73.8498
68,7,1,"Mahatma Gandhi Adhyapak Vidyalya, Shri Shivaji Maratha",18.485348,73.848679
68,7,2,"Mahatma Gandhi Adhyapak Vidyalya, Shri Shivaji Maratha",18.485348,73.848679
68,8,1,"Muktangan Balranjan Kendra",18.488188,73.849777
68,8,2,"Muktangan Balranjan Kendra",18.488188,73.849777
68,9,1,"Ujwala Niketan Primary School & High School",18.475456,73.849442
68,9,2,"Ujwala Niketan Primary School & High School",18.475456,73.849442
68,9,3,"Ujwala Niketan Primary School & High School",18.475456,73.849442
68,9,4,"Ujwala Niketan Primary School & High School",18.475456,73.849442
68,9,5,"Ujwala Niketan Primary School & High School",18.475456,73.849442
68,9,6,"Ujwala Niketan Primary School & High School",18.475456,73.849442
