stop_id,name,stop_desc,lat,lon,zone_id,stop_url
3336,Bopodi,,18.5707074795936,73.8376253740494,,
3540,Dehuroad Railway Station,,18.678558780794,73.7335556642888,,
5412,Rangehill Circle 2,,18.5438051796553,73.838660706736,,
4288,Jivan Shikshan Mandir Wanjal Wadi,,18.4208653235114,73.8021665708825,,
4217,Kumbhar Vasti,,18.540840073254,73.7847322122862,,
2594,Sindh Colony,,18.5487842047936,73.8126540081273,,
4716,PICT Bharati Vidyapeeth,,18.457292467037,73.8511383430689,,
3616,Kivale Phata,,18.6608373559689,73.7319195167903,,
3327,Botanical Garden,,18.562810136392,73.8272076742401,,
5047,Wadgaon Ghenand Shala,,18.7168616240046,73.9355152742464,,
2792,Theur Gaon,,18.5219801819316,74.0468537704349,,
4983,Pashan Gate,,18.4735493645952,73.7714606420843,,
3111,Jayanand Khira,,18.629237095087,73.8307320968852,,
5065,Subhash Vidyalaya,,18.7253208203814,73.9988261358237,,
2780,Theur Phata,,18.4888380921764,74.052014340583,,
4352,Panchami Hotel,,18.4920482973267,73.8576292888812,,
4792,Circle IT Park,,18.5828553508342,73.6888432400171,,
3317,Khadki Police Station,,18.5618795174612,73.8437729971137,,
3769,Goel Market,,18.5375646643378,73.7955307857786,,
3872,Keshav Nagar Pul,,18.5321682403556,73.9369904892043,,
5287,MIDC Phata,,18.7544751294024,73.8055890695817,,
4420,Kedari Corner,,18.4898352463339,73.9000457422424,,
4623,Mohammadwadi Jakat Naka,,18.4994045786158,73.9338362114013,,
4391,Shri Shatrunjay Jain Temple,,18.4504737793393,73.8792586223784,,
5385,Vivekanand Society,,18.5042221102658,73.8059753076771,,
3677,Dattanagar Chinchwad,,18.6233352207578,73.7743896143262,,
3440,Thermax,,18.661081311295,73.7930631534837,,
3744,Rama Bistake Park,,18.6248297716117,73.7825918094957,,
4338,Katraj Dairy,,18.455297774478,73.8586968080693,,
5786,Gujrati Dharmshala,,18.5258357442389,73.8671833173942,,
4104,Trimurti Garden,,18.4532979701527,73.8408547537059,,
3752,Sevak Vasahat,,18.5525272782437,73.8262635366701,,
4159,Desai Poultry Farm,,18.5674784104944,73.7824255125295,,
2852,Hingane Rasta,,18.4809445982658,73.8255581157004,,
3377,Panyachi Taki Pimple Gurav,,18.5927194564607,73.8197886841059,,
3940,Sadesataranali,,18.5158202575743,73.9490175144254,,
4348,Laxmi Narayan Theatre,,18.496270821065,73.8579457895473,,
2565,Paudphata Police Chowki,,18.5070047199058,73.8236081497392,,
3537,CISV,,18.6782945230773,73.7453949348782,,
3985,Malwadi Phulgaon,,18.6511703438526,74.0173280136072,,
5204,Kadam Vasti,,18.6272698264098,74.0649747745378,,
4924,Poultry Farm Aglambe,,18.4242091257631,73.7264853613276,,
2784,Panale Farm,,18.4980768084703,74.0504425661003,,
3887,Army College,,18.5304287346714,73.9027440445074,,
3137,Sachapeer Street,,18.5163085833698,73.8742536203559,,
4730,Durvankur Soc,,18.459465230775,73.8467448847021,,
5394,Sangvi Gaon,,18.5748416158132,73.8247883217119,,
3917,Dhole Patil Farm,,18.5337093665669,73.9150607483016,,
3870,Shinde Vasti Mundhava,,18.5326514332333,73.9350646631255,,
4611,Kalashankar,,18.5221683842262,73.9064884082907,,
3708,Chaitanya Sabhagruha,,18.6362824751509,73.7775760786314,,
5243,Vishrant Dham,,18.6623264944795,74.0466231004607,,
3907,Kalptaru Society,,18.5395227967788,73.8959205047769,,
1144,KSB Chowk,,18.6500000000001,73.8101394748759,,
4969,Shivar Chowk,,18.5951955623587,73.7881439821533,,
2552,More Vidyalaya,,18.5104485818028,73.8205397026266,,
5438,Tajane Vasti,,18.6320227492471,73.7334054605861,,
3150,Employment Office,,18.5232263824269,73.8689106599937,,
4126,Eklavya Polytechnic College,,18.5033573046444,73.7963515417395,,
4148,Murkute Vasti Pavitra Hotel,,18.5577043831821,73.7934547559977,,
3978,Kukut Palan Kendra,,18.6410198968953,74.0302669898897,,
3287,Rajaram Pul,,18.487861282477,73.8292407886731,,
3074,Panyachi Taki,,18.5758687780296,73.8154864208486,,
2945,Mitra Sahakar Nagar,,18.6151708777377,73.8732719318554,,
5223,Shitole Mala,,18.6050386170091,74.1380542413509,,
3909,Ghorpadi Phata,,18.5392074626858,73.9035272495437,,
5423,Sai Sayaji Nagar,,18.4899420839387,73.7921941177641,,
2861,Bhansali Complex,,18.4776756746631,73.8316601412079,,
5349,Moje Vidyalaya,,18.573707662226,73.7736385957935,,
3643,Prachi,,18.6446084567498,73.7729573147086,,
3100,Phulenagar Bhosri,,18.6206460128296,73.8248097793811,,
4424,Chaitanya Vidyalaya,,18.4686699130042,73.889043320862,,
3990,Tulapur,,18.6691519688745,73.9942234651598,,
4516,Navlakha Godown,,18.4689090551545,73.9609265224476,,
5424,Ishanya Nagari,,18.4873016494106,73.8037544386214,,
1773,Raja Bungalow,,18.5517037067501,73.8496995925864,,
3629,Sindhunagar Corner,,18.6559886710929,73.7692773239458,,
4342,Natu Bag,,18.481578024497,73.8572698728705,,
3467,Atlas Company,,18.6299080962456,73.8346964018059,,
4130,Mahesh Vidyalaya,,18.5001930962394,73.802064646938,,
4407,Samadhimandir,,18.5644120095471,73.7756180660583,,
3278,Lalghar,,18.4810488975238,73.6609965460284,,
3213,Bhukoom Ashram,,18.5007272512741,73.7259435551084,,
2944,Dighi Gaon,,18.6132237816455,73.8729232446797,,
3165,Dnanesh Society,,18.4787593869767,73.7990820305143,,
3006,Bhandarkar Institute,,18.5193605880324,73.8303136722789,,
4724,Shivshankar Chowk,,18.4602437553468,73.8511812584075,,
3049,Ramnagar Rahatani,,18.6038946961879,73.7898874180123,,
3013,Shivaji Housing Board,,18.5342128998426,73.8300400869551,,
3216,Ashram,,18.4981124192992,73.7146353619007,,
4284,Nandoshi Limbache Jhad,,18.4332630219416,73.795788277844,,
4444,Wakad Phata,,18.5868824155131,73.7908691065154,,
3025,Sangvi Phata,,18.5728177830532,73.8070964710492,,
5461,Masulkar Colony,,18.6338781322505,73.8075631754205,,
4719,Nashik Phata,,18.608002607186,73.8211458818669,,
5246,Bhandari Nivas,,18.6731414153023,74.0407490627203,,
3223,ST Stand Pirangut,,18.5124171984656,73.6802923576788,,
4545,Waghere College,,18.3545000691091,74.0286683933246,,
3998,Sai Industries,,18.4387134512614,73.8628703252981,,
2639,Ghorpade Peth Colony,,18.5015864817075,73.8688742870398,,
3055,Pimple Saudagar Chowk,,18.6009967290301,73.8029819624209,,
3558,Shelarwadi,,18.6990883125028,73.6962836878234,,
4834,Mitramandal Sabhagruh,,18.4974917723856,73.8539975778762,,
3991,Tulapur,,18.6690096684127,73.9944702283855,,
3827,Kakde Vasti Lohgaon,,18.6171840398206,73.9445382253712,,
3698,Mimli Garden,,18.6424227990147,73.7639450924249,,
3073,Panyachi Taki,,18.5758026737172,73.8153362171458,,
3999,Shivshankar Super Market,,18.4406370909345,73.8660782472776,,
3592,Paduka Mandir,,18.6937732318889,73.7536561386448,,
5245,Wadhu Bu,,18.66499979565,74.0395313398266,,
3431,Sane Chowk,,18.6671546693509,73.7963729994092,,
3240,Mukund Shobha Udyan Dattamandir,,18.5184399056957,73.6474782125952,,
5177,Rupinagar,,18.6693603371877,73.7758648292841,,
4693,Model Colony,,18.5293962126904,73.838649977896,,
4950,Highpeek Company,,18.5749331453753,74.0126824275948,,
3977,Power House Markal,,18.6372025212613,74.0344995157205,,
3182,NDA Gate No 10,,18.4521988311393,73.7664985554054,,
3848,Sundarabai Shala,,18.5599165559715,73.9281016485263,,
5125,Peru Gate,,18.508423986012,73.8514280216403,,
4245,Gokhale Nagar,,18.5252050249566,73.8269019024128,,
4906,Khandoba Mandir,,18.4544683419205,73.8735294239181,,
4699,Lakud Bazar,,18.5102756273226,73.8682079212394,,
3280,Mahila Mandal,,18.5043289388937,73.8507628338018,,
2679,Sant Namdeo Vidyalaya Maharshinagar,,18.4924502046724,73.8661855356424,,
4520,Bhadale Vasti Devachi Uruli,,18.4538933341802,73.9680665628424,,
2632,S P College,,18.5071573297257,73.8514763014035,,
3913,Kalyani Nagar,,18.5456259227413,73.9060914413564,,
4655,Sawant College,,18.4720585771164,73.9320927755402,,
4162,Bharat English School,,18.5763823568169,73.7792283193861,,
3664,Dharmaraj Mangal Karyalaya Ravet,,18.6507942239458,73.734462250936,,
4572,MSEB Khadki,,18.5698633508909,73.8568836347809,,
4610,Kawade Nagar,,18.5189434839449,73.9067137138461,,
5112,KEM Hospital,,18.5195945728122,73.8678753273207,,
5692,Chudaman Talim,,18.5086630726902,73.8744360105681,,
3243,Santi Company,,18.5200930610506,73.6402255194181,,
3199,Bhugoan,,18.5005339382183,73.7555444137901,,
2588,Sanewadi,,18.5536359445845,73.8095104591622,,
2786,Kunjir Mala,,18.4980513721649,74.0482485191229,,
4377,Kondhava Khurd,,18.472999860823,73.8891291515456,,
5345,Charholi Gaon,,18.6539505556929,73.9074432747004,,
3302,Bajaj Showroom Wakdewadi,,18.5385513624517,73.8507681982205,,
4975,Gunjan Theatre,,18.5468617791982,73.888737549033,,
4161,Balewadi,,18.5697565632333,73.7812292473171,,
5361,Ganesh Nagar,,18.4989976003549,73.8259953157678,,
4220,DSK Toyota Showroom,,18.5221429514954,73.7694704429929,,
3994,Markal Gaon,,18.6728873132355,73.9792621032728,,
4993,Servents Quarters,,18.4503618284731,73.7501746313394,,
3918,Dhole Patil Farm,,18.5335364356031,73.9152377740924,,
4853,Kondhava Hospital,,18.4390035252915,73.8954108850573,,
5027,Maruti Mandir Wakad,,18.5885857538835,73.7801778213823,,
3052,Shivshakti Mandir,,18.6020237335571,73.8002031938779,,
4014,Ghat Utaar Walan,,18.4011574551416,73.8565510408589,,
5810,Fire Brigade,,18.4625080714568,73.7603777544343,,
4370,Mahatma Phule Vasahat,,18.4822750450391,73.8912320034162,,
3486,Shastri Chowk,,18.6245552632551,73.8587343589933,,
5289,Suvarna Fabricators,,18.7486233352435,73.8062649862521,,
4544,Waghere College,,18.3546782718884,74.0287917749353,,
3275,Ambegaon Phata,,18.4817967976763,73.6626434223633,,
4949,Highpeek Company,,18.5750806095567,74.0125483171434,,
2647,A D Camp Chowk,,18.5174632648729,73.8684278623719,,
5110,Laxmimata Mandir Mohammadwadi,,18.4735900685087,73.9179950849663,,
3455,Master Bakery,,18.6326711655082,73.8199497963003,,
4156,Chakankar Mala,,18.564859514282,73.7825649874024,,
2921,Kekan Gas Agency,,18.5748619557221,73.8955235378399,,
2613,Shivaji Putala,,18.5263749056558,73.8526725666281,,
4234,ARDE Colony,,18.5336686769468,73.7939214603708,,
3797,Rastewada,,18.5205101623355,73.8648497955467,,
3952,Naik Bangalow,,18.5656985824922,73.9442324535459,,
1199,Lavale Phata,,18.5101475202496,73.6894689226122,,
5167,Nanekar Park,,18.611108894844,73.8018232481274,,
5268,Talegao Dhamdhere Bazar,,18.6675714106374,74.1567063228386,,
4914,Dhumal Tali,,18.4334767675274,73.7465268270795,,
4309,Donje Goan Phata,,18.412228139336,73.7667077677119,,
5573,Neeta Park,,18.5455903217979,73.8869136468995,,
3385,M M Shala,,18.6148760186645,73.7853222982693,,
3642,Giriraj Corner,,18.6447711092217,73.7759613888087,,
2735,Vaidwadi,,18.5043594613413,73.9206772939734,,
5200,Walke Vasti,,18.6386156210426,74.0550613300238,,
5079,Gavali Matha,,18.6374515936548,73.825432051874,,
3108,Tulashi Chemicals,,18.6235029771169,73.8361716167634,,
4468,Prayagdham Phata,,18.4878511073466,74.1190481082738,,
3668,Punavale Corner,,18.6345084495371,73.7410926716199,,
3145,Surya Hospital,,18.5220971725745,73.8561379806709,,
2918,Five Nine Area,,18.5747551711894,73.8994824783453,,
3272,Khale Bungalow,,18.4891636941693,73.6630403893012,,
5603,Holkar Pool,,18.5538546256209,73.8639271156473,,
4874,Phulenagar,,18.5593724149819,73.8760828869045,,
3401,Kalbhor Nagar,,18.6474243557095,73.7881493465706,,
2941,AIT College,,18.606792614005,73.8733094827803,,
2598,Pune University Gate,,18.5421166519583,73.8290691273,,
3318,Khadki Railway Station,,18.5625050159888,73.841943730565,,
3871,Keshav Nagar Pul,,18.5320919466186,73.9371299640757,,
3356,Mula Bhaiyawadi,,18.5496335234939,73.8551187412424,,
4776,Shivratn Mangal Karyalaya,,18.5949311749462,73.7396550075881,,
3041,Rahatani Phata,,18.606446900082,73.7799256937325,,
3311,Khadki Post Office,,18.5550599091281,73.8477909462189,,
3611,Petrol Pump Vikasnagar,,18.6679983152754,73.7278157369981,,
4987,Gol Market NDA,,18.4653829466168,73.7632262604077,,
4452,Laxman Nagar,,18.611393592667,73.7684243814867,,
4632,Sayadnagar,,18.4852564293893,73.9305478231546,,
5316,Kad Vasti,,18.8040142135228,73.8722902433582,,
4281,Hagwane Padwal,,18.4403215747954,73.7910514967266,,
5211,Bapurao Smarak,,18.6235080606402,74.0863358871299,,
3290,Radhika Soc,,18.4471813757328,73.8136356966266,,
5031,Wakad Chowk,,18.5924296429438,73.7623250381808,,
3805,Raja Bahadur Mill,,18.529645442705,73.8698011533906,,
3095,YCM,,18.6210527010682,73.8177502052549,,
4849,Surya Kiran Khat Karkhana,,18.4477055183957,73.8926696674478,,
4858,Vidi Kamgar Vasahat,,18.5570534395233,73.9326506750188,,
4577,Military Hospital Wanvadi,,18.5016683775293,73.8909530536792,,
5001,Panyachi Taki,,18.5737890223795,73.8790011303108,,
3795,Padmji Gate,,18.51206111961,73.8717645303893,,
3001,Jaykar Bungalow,,18.515174241095,73.8303190366969,,
3995,Gujarwadi Phata,,18.438285972858,73.860740651341,,
3205,Mathalwadi,,18.5004271072232,73.7401592628829,,
3495,Sadgurunagar PCMT Depot,,18.6326124074096,73.8500654594589,,
3195,Deshmukh Vasti,,18.5062467557622,73.7680327789577,,
4131,Sahajanand Society,,18.4958587480325,73.8019037143969,,
2987,PMC,,18.5232314689394,73.8537186281396,,
4293,Khadakwasla Gaon,,18.4446776819055,73.7848877804083,,
3851,Shrama Safalya,,18.5575925024167,73.9263421194176,,
4473,Uruli Devachi Phata,,18.4593176668925,73.9653628961606,,
5829,Wipro Hinjewadi Phase 2,,18.5968174684764,73.7186559932135,,
5357,Vishrambag Wada,,18.5137652045603,73.8528334991651,,
2870,Indian Hume Company,,18.4711783449721,73.8206523554093,,
3312,Khadki Church Stop Factory Hospital,,18.5590672884291,73.8448727028121,,
5222,Shitole Mala,,18.6052572321099,74.137845029049,,
3828,Kakade Vasti Lohgoan,,18.6169552725989,73.9444202081725,,
2779,Tamnya Vasti,,18.4887566915826,74.0478193656778,,
4885,Sukhsagar Nagar,,18.4573891479757,73.8694685594686,,
3937,Tupe Mala,,18.5101840631134,73.9433097736431,,
4472,Uruli Devachi Phata,,18.4594397887335,73.9652073280331,,
2931,Vishrantwadi,,18.5734839216172,73.8778585092686,,
4053,Rahatawade Gaon,,18.3412514503517,73.7941950456894,,
4447,Kaspate Vasti,,18.5979207625568,73.7817281381923,,
3270,GAF Filters,,18.494037475097,73.6650359528054,,
5084,Kuruli Gaon,,18.714930937286,73.8481986419884,,
3682,Walhekarwadi Phata,,18.6307315940524,73.7773293154081,,
3079,Fugewadi,,18.5865010687744,73.8331460849982,,
3189,Mail Dagad Kramank 8,,18.5071115467971,73.7836432354267,,
3310,Khadki Post Office,,18.5553192728141,73.8478606836519,,
3586,Bharat Petrol Pump,,18.7329870777192,73.6480736629982,,
5266,Bhairoba Nagar,,18.6691824618095,74.1482841865322,,
4679,Lonkar Vasti,,18.5294623349786,73.9453053371523,,
4999,Ahilya Society,,18.5524509936062,73.8765710489433,,
5015,Green Oaks Company,,18.5652307389107,73.9178985254423,,
4208,Sai Chowk,,18.5441103334835,73.7836539642629,,
3895,Sarkari Vishram Gruh,,18.5285569660924,73.883201469628,,
4512,Railway Gate Aata Mill Karkhana,,18.4959401452554,74.1194826261317,,
4192,Dhamale Vasti Sus Road,,18.5543174148109,73.7230467693726,,
4749,Jambhul Wadi,,18.4268098159059,73.8375878231259,,
3230,Kasar Amboli,,18.513770291359,73.6635607378463,,
4298,Childrens School,,18.4392172637365,73.7740087406461,,
4201,Satav Vasti,,18.5365067548717,73.7072646515312,,
5658,Vitthalwadi Dehu Road,,18.7015120558152,73.7873232261949,,
5173,Ashok Talkies,,18.6150132807131,73.8041835920594,,
4114,Daulatnagar Patilbag,,18.4772584690317,73.8069569961764,,
3509,Moshi Gaon,,18.6662957724977,73.8487404482089,,
3351,Mathyadist Church,,18.558929981303,73.8540726797295,,
5571,Wadia College,,18.5353623742816,73.880079378333,,
2574,Panyachi Taki Sangvi,,18.5754568968945,73.8148856060274,,
2974,Dahanukar Colony,,18.4955484207745,73.8131850855107,,
5303,Shrama Safalya,,18.5574704505985,73.9261919157143,,
3380,Dhangar Nagar Kalewadi,,18.6103818964305,73.7827902929624,,
2479,Yashwant Nagar Telco Road,,18.6409406640184,73.8226482797641,,
2877,Dhayari Phata,,18.4621264472379,73.8142204181935,,
2550,Vanaz Corner,,18.5076507672206,73.8077509300509,,
4259,Dhayari Gaon,,18.4513032311852,73.8110715048162,,
5228,Industrial Company,,18.6562936239087,74.0524703161134,,
4283,Mal Hagwane Vasti,,18.4389017449922,73.7929826872169,,
4994,D2 Circle,,18.4535931081339,73.7458938257559,,
4402,Theurgaon Phata,,18.4891738692246,74.0516334669029,,
3254,Shaskiy Vishramgruha Paud Road,,18.523206036371,73.6135697262306,,
3452,Yashwant Nagar Corner,,18.6401608677843,73.8219129936454,,
4170,Yashoda Nivas,,18.563872968197,73.7679952280356,,
4019,Shindewadi Gujarwadi,,18.3803273702636,73.8555318014334,,
3810,Vidyanagar Swapnaganga Bungalow,,18.5801502489004,73.892675031865,,
4943,Tikone Godown,,18.5801197399906,73.9903503553392,,
4123,Raviraj Residency,,18.5065214545643,73.7914645569126,,
4818,Nandadeep,,18.4828703085168,73.8499206201718,,
5583,Kirti Grapes,,18.6029795539963,73.9302849666685,,
4184,Sus Gaon,,18.5534325201104,73.7534415619228,,
5150,Bungalow No 105,,18.5346248805081,73.897041668146,,
1984,Satavwadi,,18.4973899110349,73.9424471256175,,
4748,Marketyard,,18.4835062714834,73.8716250555233,,
3553,Mata Amardevi Temple,,18.6968372996861,73.7085252897657,,
5557,Vrundavan Society,,18.5412164360933,73.934957374767,,
3858,Paranj Company Relax Hotel,,18.5497199808542,73.9292979137466,,
4180,Ranwara Vasti,,18.5520187133098,73.7607425348563,,
2673,Laxmi Narayan Theatre,,18.4966320200599,73.8583373920648,,
4319,Tilak Bag,,18.3957007457318,73.7667024032872,,
5140,Wadgaon Bu.,,18.4677235173683,73.8286051051388,,
4166,Mhalunge Gaon,,18.5736873221837,73.7566494839041,,
4096,Gaimukh Ambegaon Phata,,18.4489013718838,73.8381242649336,,
5051,Koyali Phata,,18.7272209059795,73.9450478450838,,
3801,College Of Engineering Pune,,18.530675420039,73.8548558847556,,
4008,Stage Kramank 6,,18.4215371428794,73.8592278854573,,
3326,40 Aundh Road,,18.5626016375075,73.8299918071994,,
2771,Loni Phata,,18.4888533547838,74.0277457134196,,
5115,Raksha Lekha Society,,18.4988602449728,73.8387519018386,,
3720,Manik Colony,,18.6307925937374,73.7900107996228,,
3402,Kalbhor Nagar,,18.6467686722159,73.7880045072838,,
4013,Ghat Utaar Walan,,18.4013050689463,73.8566422359654,,
4625,Kanifnath Society,,18.4951465206959,73.9328169719754,,
4607,Railway Crossing Ghorpadi,,18.5159067320326,73.9073037998277,,
5352,Pabal Phata,,18.6963647356324,74.1395187274688,,
3925,Magarpatta City,,18.514914816468,73.9326292173467,,
4064,Kopo Phata Bormal,,18.3376259787299,73.8531553642423,,
5023,Lokmanya Hospital,,18.6369432822532,73.7902039186758,,
3849,Sambhaji Chowk Ganesh Nagar,,18.5575314765124,73.9281284706244,,
4658,Ramya Nagari,,18.4657594753727,73.9341312543952,,
3434,Krushnanagar Corner,,18.665619832874,73.7955790655416,,
3450,Telco Hostel,,18.6419399173461,73.8214033739327,,
2486,Nehrunagar Corner,,18.62958133349,73.8195463558159,,
3589,Paisa Phand Kach Karkhana,,18.7393169392204,73.6396568911088,,
3463,Indrayani Nagar Corner,,18.630640094496,73.8319229976876,,
3948,Nagar Road Phata Shriramnagar,,18.5624211077915,73.9383906023067,,
2652,KEM Hospital,,18.5202660056049,73.8676446573418,,
5679,Jayashree,,18.6418280919182,73.7928593056016,,
4297,Childrens School,,18.4390849494906,73.7738746301983,,
3478,Landewadi,,18.6197360443749,73.8411497966986,,
4985,Central School NDA,,18.4690973157667,73.7669438021019,,
3626,Big India,,18.6580826693952,73.7651896374081,,
3690,Walhekarwadi,,18.6356826634056,73.7607478992772,,
2554,SNDT College,,18.5074065921411,73.828505863403,,
2868,Manik Bag,,18.4736969162393,73.8217252390114,,
5308,Bham,,18.7893632538503,73.8682991163439,,
3882,Farshi Karkhana,,18.5312018504914,73.9136069910172,,
5113,Mhasoba Chowk,,18.5012512303157,73.8391542331949,,
4082,Sangvi Company,,18.2699654313401,73.880401243416,,
2927,Kasturba General Hospital,,18.573478836604,73.8843494550864,,
4304,Gorhe Budruk,,18.4228705947654,73.7555658714648,,
4936,Madhusanchay Society,,18.4900082214651,73.8267516987105,,
2939,Wireless Company,,18.5998985391088,73.8730198042108,,
1911,Sambhaji Chowk,,18.6492660758042,73.7709751018579,,
4767,BU Bhandari Showroom,,18.5991359030637,73.7546646492323,,
4541,Pawarwadi,,18.372512894007,74.0186422960241,,
5280,Chorex Company,,18.7599051284032,73.8249546186724,,
4409,Insurance Company,,18.565957930015,73.7714177267381,,
4997,Vidi Kamgar Vasahat,,18.5533867495696,73.8833516733364,,
4279,Malwadi Kirkatwadi,,18.4424334863149,73.7901824610078,,
3608,Medical Shop,,18.6690452435388,73.7289690868743,,
4270,Jadhav Wadi Andh Shala,,18.4529824772708,73.7938839094393,,
5241,Z F Stearing Company,,18.6592618027043,74.0501850740351,,
3703,Railway Quarters,,18.6439578452882,73.769765485986,,
3533,Kendriya Vidyalaya,,18.6769579825568,73.7522935764646,,
2896,Pumping Station,,18.5337246251728,73.8406938211651,,
3262,Hanuman Chowk,,18.5413486714932,73.6695635216243,,
3892,Ghorpadi Post Office,,18.5220005281392,73.8852774994062,,
2620,Shivajinagar ST Stand,,18.5323716901565,73.8493251697738,,
4280,Hagwane Padwal,,18.440423354261,73.7910783188157,,
3157,Warje Jakatnaka,,18.4849359076245,73.8105457918407,,
3973,Lonikand,,18.6209510290976,74.0253478185605,,
3541,Dehuroad Railway Station,,18.678767137547,73.733233799206,,
3070,Krishna Bazar,,18.5814977204538,73.8155293361879,,
2778,Tamnya Vasti,,18.4889194927345,74.0475296871056,,
4411,Fatimanagar,,18.5061297542928,73.9011078970072,,
2671,Surya Hospital,,18.5217563735378,73.856202353687,,
3342,Kirloskar Oil Engine Manaji Bag,,18.5696396052374,73.8420349256723,,
2767,Kadam Vasti Solapur Road,,18.4890873812599,74.0220808879809,,
3190,Rajwade Bungalow,,18.5077626806845,73.7797540323552,,
4678,KRB Workshop,,18.5303066634328,73.9432346717923,,
4290,Sanaswadi Nandoshi,,18.4145847034247,73.8031214372897,,
2910,White House,,18.5492876936329,73.8890755073654,,
4570,512 Factory Gate,,18.5695277323021,73.8651233808698,,
4212,Pashan Lake Sutarwadi,,18.5381927949875,73.7849414245936,,
3475,Samartha Vidyalaya Indrayani Nagar,,18.6347778586338,73.8438266412961,,
4725,Shivshankar Chowk,,18.460101280525,73.851208080502,,
4462,Pathare Vasti,,18.5591435701142,73.938186754424,,
5171,PMC School Pimpri,,18.6139863545737,73.8047522203735,,
4828,Parvati Darshan Vasahat,,18.4928164991489,73.8540941374037,,
5247,Bhandari Nivas,,18.6733142044957,74.0408563510814,,
3507,Chaudhari Dhaba,,18.6618995755574,73.8486546175202,,
3834,Mojhe Adhyapak Vidyalaya Yerwada,,18.560481036846,73.8976639406346,,
4155,Balewadi Phata,,18.5635271671891,73.7830638782826,,
5248,Chaudhari Vasti,,18.6853073766206,74.042792905991,,
4529,Rangan Khor,,18.4224736139863,73.9874803916901,,
2962,Chincheche Jhad,,18.6571373238443,73.8856798307588,,
4912,Donger Matha,,18.4366880084448,73.7482327120155,,
2703,Wadia Bungalow,,18.5504879236714,73.8937264578011,,
5218,Harpale Vasti Burkegaon,,18.6188362383736,74.1136300460645,,
4020,Shindewadi Gujarwadi,,18.3803120980169,73.8553118602942,,
4434,Alka Talkies,,18.5133938680939,73.8450765506953,,
5078,Gavali Matha,,18.6372330199423,73.8260167734405,,
4738,Ladies Hostel,,18.4546413527229,73.8786309854629,,
4146,Ambedkar Nagar,,18.5548869997767,73.7984651224405,,
4657,Ramya Nagari,,18.4660138862226,73.9341473476508,,
3581,Paranjape Hospital,,18.7306196688949,73.6758184330504,,
5291,Bajaj Mhalunge,,18.7422481029106,73.8067048685331,,
3436,Kasturi Market,,18.6642781101316,73.7950694458281,,
4308,Donje Goan Phata,,18.4125080784457,73.7665146486617,,
4980,Garware Bungalow,,18.4859279968655,73.7786650554969,,
2649,Power House,,18.5185111188679,73.8683420316885,,
2747,Akashwani Hadapsar,,18.4996589395347,73.9470487730088,,
3371,Ramkrushna Mangal Karyalaya,,18.5845841528849,73.8228464023799,,
4264,Lagad Vasti,,18.4576079519983,73.8054764168001,,
3393,Finolex,,18.6310823419077,73.8019519941617,,
2873,Wadgaon Bu.,,18.4677845753134,73.828908194743,,
4991,Stadium NDA,,18.4568853888011,73.7549114124659,,
4880,Sathe Biscuit Company,,18.5701379474324,73.8791298763453,,
4316,Mandhre Vasti Pole Phata,,18.3992893660596,73.7683707372981,,
3875,Mundhava Goan Corner,,18.5342866495365,73.9269885317908,,
5050,Koyali Phata,,18.7268957591541,73.9450424806659,,
3132,New Hind School,,18.5080170291919,73.8759863273742,,
5070,MIDC Chinchwad,,18.6421788168662,73.7968075172717,,
3118,Bharti Vidyapeeth Gate,,18.4577809596403,73.8582140104452,,
5391,Phadke Haud,,18.5192995484729,73.8617759840192,,
2789,Kunjir Vihir,,18.4986872787808,74.0454697505876,,
4786,Infosys Phase 2,,18.5938151504764,73.7082624332768,,
3796,Police Line Padmji,,18.5135769930302,73.8713997499625,,
1429,Moshi Phata Dehu Phata,,18.67166693101,73.8918507242206,,
3193,Dagade Vasti,,18.5075897234861,73.7735527651136,,
2988,PMC Mangala,,18.5237909845563,73.8552582161139,,
4685,VSI Company,,18.5254542610769,73.9586466447848,,
4925,Agalambe Gaon,,18.4318024200154,73.7175053255462,,
2859,Tukai Nagar,,18.4788560558184,73.8304531471503,,
4802,Rakshak Society,,18.5799519408702,73.7964373724255,,
5429,Krushnanagar,,18.6689842576037,73.7914967434208,,
5156,Goodluck Chowk,,18.5176972522428,73.8412463562269,,
2863,Chaitanya Bungalow,,18.4764596700525,73.8307696478114,,
4175,Pandavnagar,,18.5484536305079,73.7693846123027,,
2724,Golibar Maidan,,18.5026349342437,73.8781374590094,,
4934,Nav Sahyadri Sabhagruha,,18.4951719574403,73.8285595075867,,
3226,Ghotawade Phata,,18.5131293539579,73.677813996552,,
4794,Indira Institute,,18.6091922559673,73.7508988277802,,
2858,Tukai Nagar,,18.4788407923227,73.8302761213534,,
5035,Dnyaneshwar Bhint,,18.6784927164025,73.8983505861439,,
3838,Ramwadi Jakatnaka,,18.5547751171652,73.9051151172758,,
4367,Mount Convent School,,18.4842032841854,73.8843494550822,,
3196,Mariaai Mandir Bhugaon,,18.5048478198494,73.7647658483821,,
5705,Sunflower Company,,18.5197878643351,73.6434709923301,,
2709,Agakhan Palace,,18.5537579991521,73.9011025325939,,
4513,Bagade Vasti,,18.4948514542185,74.1273146764566,,
3594,COD Corner,,18.7003687849968,73.7597340242687,,
3209,Mail Dagad Kramank 18,,18.4993231830389,73.7326437132242,,
3842,Tata Gardroom Kharadi Phata,,18.562754197692,73.9280533687608,,
