"stopcode","name","lng","lat"
11765,"Vishalnagar (D Prabhag)",73.7842,18.5946
11766,"Vishalnagar (K Prabhag)",73.8268,18.6318
11767,"Vishnu Udyog",73.932,18.5416
11768,"Vishrambag Wada",73.8545,18.5139
11769,"Vishrant Dham",74.0469,18.6634
11770,"Mozenagar Phata (Vishrantwadi)",73.8788,18.5727
11771,"Vishrantwadi Jakatnaka",73.8819,18.5731
11772,"Vishweshwar Bank",73.8585,18.4691
11773,"Vishweshwar Bank (Padmavati)",73.8545,18.4702
11774,"Viskar India Company",73.6797,18.5128
11775,"Vit Karkhana",74.1196,18.5
11776,"Vitbhatti (Kalyangaon)",73.7697,18.3432
11777,"Vitbhatti (Ravet)",73.7387,18.6528
11778,"Vitbhatti (Sinhgad Road)",73.8347,18.4922
11779,"Vitbhatti (Soos Road)",73.7856,18.5439
11780,"Vitbhatti (Wakad)",73.7656,18.608
11781,"Vitbhatti-Dongar (Amrai)",73.7394,18.4224
11782,"Vittbhatti (XPS Company)",73.7437,18.6285
11783,"Vitthalwadi (Dehu Road)",73.7886,18.6998
11784,"Vitthalwadi (Lonikand)",74.0062,18.5997
11785,"Vitthalwadi Jakat Naka",73.8334,18.4909
11786,"Vitthalwadi Mandir (Hingne)",73.8283,18.4841
11787,"Vitthalwadi Mandir (Karvenagar)",73.823,18.4914
11788,"Vitthalwadi Mandir (Masulkar)",73.8155,18.6332
11789,"Vitthalwadi Mandir (Phursungi)",73.9565,18.4795
11790,"Vitthalwadi Mandir (Sadesataranali)",73.9416,18.5082
11792,"Vitthalwadi phata",73.6255,18.5209
11793,"Vivekanand Society",73.8061,18.5045
11794,"Vrudhashram",73.9435,18.5493
11795,"Vrundavan Society",73.9353,18.5421
11796,"Wad dhara Bandhara",73.9206,18.4683
11797,"Wadache Jhad (Bhairavnath Mandir)",73.8159,18.4921
11798,"Wadachi Wadi",73.9187,18.4365
11799,"Wadarwadi",73.8371,18.5282
11800,"Wade Bolhai",74.0797,18.5878
11801,"Wadgaon Bu Phata",73.8192,18.4678
11802,"Wadgaon Budruk",73.8237,18.467
11803,"Wadgaon Budruk (Highway)",73.8176,18.4665
11804,"Wadgaon Ghenand Shala",73.9366,18.7173
11805,"Wadgaon Maval Phata",73.635,18.7418
11806,"Wadgaon Shinde",73.941,18.6127
11807,"Wadgoan Sheri",73.9212,18.5554
11808,"Wadhu Bu",74.0426,18.6649
11809,"Wadi 10 Mail Phata",73.9735,18.4448
11810,"Wadia Bungalow",73.8937,18.5498
11811,"Wadia college",73.8802,18.535
11812,"Wadilal",73.8177,18.6183
11813,"Wadke Mala (Dighi)",73.8731,18.6022
11814,"Wadke Mala (Mohammadwadi)",73.9278,18.48
11815,"Wadki Nala",73.9797,18.4338
11816,"Waghdoh",73.9755,18.4413
11817,"Waghire height",73.802,18.6071
11818,"Waghjai Mandir",73.8579,18.4126
11819,"Wagholi Gaon",73.9797,18.5809
11820,"Wajewadi Chaufula",74.0473,18.7174
11821,"Wajewadi Phata",74.0459,18.7063
11822,"Wakad",73.7602,18.6078
11823,"Wakad Chowk",73.7632,18.5925
11824,"Wakad Highway",73.7576,18.5921
11825,"Wakad Phata",73.7912,18.587
11826,"Wakad Police Chowky",73.7526,18.6056
11827,"Wakhar Mahamandal (Bhosari)",73.8506,18.6395
11828,"Wakhar Mahamandal (Marketyard)",73.8705,18.4897
11829,"Waki Budruk",73.8707,18.7995
11830,"Waki Khurda",73.8714,18.7763
11831,"Wakwasti",74.0084,18.4919
11832,"Walhekarwadi",73.7619,18.6357
11833,"Walhekarwadi Phata",73.778,18.6312
11834,"Walke Wasti",74.0468,18.6378
11835,"Wallabhnagar (Sant Tukaram Nagar)",73.8169,18.6138
11836,"Wanavdi Shala",73.8987,18.4957
11837,"Wanvadi Bazar",73.8952,18.4958
11838,"Wanvadi Corner",73.8964,18.4992
11839,"Warcha Mala",74.1012,18.5131
11840,"Wardade",73.6998,18.3856
11841,"Wardade Phata",73.7016,18.3888
11842,"Warje Gaon",73.8081,18.4822
11843,"Warje Gaon (Highway)",73.8049,18.4806
11844,"Warje Gaon (Nasrapur Road)",73.8683,18.309
11845,"Warje Jakatnaka",73.8109,18.4846
11846,"Warje Malwadi",73.8023,18.4808
11847,"Wastu Udyog",73.8184,18.633
11848,"Water Supply (Ravet)",73.7454,18.644
11849,"Water tank",73.9114,18.5866
11850,"Weikfield Company",73.9133,18.5591
11851,"West End/ Arora Tower",73.8788,18.519
11853,"Wipro company Circle",73.7338,18.5877
11854,"Wireless Company",73.8736,18.5977
11855,"Wireless Hospital",73.8741,18.594
11856,"WNC (Vimannagar Phata)",73.9191,18.5612
11857,"Yadav Wasti",74.1194,18.4975
11858,"Yadav Wasti (Chaufula)",74.0845,18.5157
11859,"Yamina Jr.Post Office",73.8735,18.4942
11860,"Yamuna Nagar",73.7869,18.6721
11861,"Yamunanagar Corner",73.787,18.6645
11862,"Yashoda Nivas",73.7683,18.5641
11863,"Yashwant Nagar (Kharadi)",73.9367,18.5536
11864,"Yashwant Nagar (Rangehills)",73.8357,18.54
11865,"Yashwant Nagar (Telco Road)",73.8229,18.6412
11866,"Yashwant Nagar Corner",73.8225,18.6403
11867,"Yashwant Vidyalaya (Laman wasti)",73.7865,18.4444
11868,"YCM",73.8183,18.6214
11869,"Yerwada",73.8852,18.5452
11870,"Yerwada Post Corner",73.8912,18.557
11872,"Z F Stearing Company",74.051,18.66
11873,"Zala Complex",73.8685,18.481
11874,"Zenith Company",73.8287,18.6348
11875,"Zero Boys",73.8202,18.6316
11876,"Zhende mala",73.7612,18.7025
11877,"Ambedkar Bhavan (ZP)",73.8707,18.5242
11878,"Zila Parishad School",73.9396,18.6122
11879,"Zila Parishad School (Yewlewadi)",73.8967,18.4367
11880,"Stadium (NDA)",73.7547,18.4553
11883,"Swargate Corner",73.8595,18.5024
11884,"Perugate Police Chowky",73.8493,18.5117
11885,"Kulkarni Petrol Pump",73.8459,18.5137
11886,"Rajas Society",73.8667,18.453
11887,"Ambegaon",73.8382,18.4514
11888,"Power House (Markal)",74.035,18.6373
11889,"Ganesh mandir (Kaleborate)",73.9397,18.4879
11890,"Krushnanagar (Saswad Road)",73.9807,18.4311
11891,"Krushnanagar (Nigdi)",73.7922,18.6688
11892,"Ghule Wasti (Wadachi Wadi)",73.9188,18.4438
11893,"Nilayam Talkies",73.8513,18.5046
11895,"Vitthalwadi Mandir (SRP)",73.9077,18.497
11896,"Stadium (SRP)",73.9081,18.502
11897,"SRP Camp",73.91,18.5021
11898,"Ladies Hostel (Upper Depot)",73.8779,18.4616
11899,"Mrutyunjay Mandir (Kondhva)",73.8793,18.4667
11900,"Indrayani Nagar (Kondhva)",73.8928,18.4828
11901,"Indira Vasahat",73.8983,18.4819
11902,"Ishanya Nagari",73.8043,18.4875
11903,"PMC School (Pimpri)",73.805,18.6144
11904,"S T Stand (Alandi)",73.8972,18.6751
11905,"Alandi Shopping Center",73.8983,18.6762
11906,"Hanuman Mandir",73.899,18.6776
11908,"Navin ST stand (Alandi)",73.8958,18.6784
11909,"Aalandi Nagar Parishad",73.8966,18.6777
11910,"Khule Wadi",73.9318,18.5693
11911,"Lohgaon",73.9248,18.5962
11912,"Sathe Vasti",73.9157,18.5976
11913,"Dhayreshwar Mandir",73.8102,18.4426
11914,"Maruti Mandir (Dhayari)",73.8148,18.4425
11915,"Rupinagar",73.783,18.6779
11916,"Avasarwadi",73.7883,18.3596
11917,"Gujrat Colony (Ajanta Avenue)",73.8126,18.5053
11918,"Mayur Colony",73.8159,18.5061
11919,"P Jog Highschool",73.8189,18.5038
11920,"Dhankawdi Corner",73.8555,18.4659
11921,"Indrayani Nagar (Moshi)",73.8502,18.6769
11922,"Bankar Vasti",73.8102,18.4453
11923,"Seven Loves Chowk",73.8697,18.5018
11924,"ITI",73.8097,18.5608
11925,"Chinchwad Station (Chinchwad Road)",73.7947,18.6385
11926,"Ambegaon Phata (Jambhulkar)",73.8454,18.4351
11927,"Zila Parishad School (Kondhanpur)",73.7939,18.3473
11928,"Khadaki Station corner (LIC)",73.8411,18.5619
11929,"Gosavi Hospital",73.7823,18.6736
11930,"Vande Mataram Chowk",73.7825,18.6754
11931,"Sarasbag Bus Stand",73.8543,18.5044
11932,"Batliwala Houd",73.8779,18.5174
11933,"Tapika",73.8717,18.5077
11934,"Philips 2",73.8385,18.6214
