"Timestamp","Ward","Sr.no.","Latitude","Longitude","To Latitude","To Longitude","For 18] Open Spaces: 18.b] Corner points","Location mapped by","Small_Photo","Large_Photo","Photo taken by","imgur_id"
"6/20/2015 16:26:05",16,"T13",18.561946,73.88818,,,,"Dinesh","http://i.imgur.com/pIlARPhm.jpg","http://imgur.com/pIlARPh","Dinesh","http://imgur.com/pIlARPh"
"6/20/2015 16:27:48",16,"T14",18.56177,73.889046,,,,"Dinesh","http://i.imgur.com/2MJhqBMm.jpg","http://imgur.com/2MJhqBM","Dinesh","http://imgur.com/2MJhqBM"
"6/20/2015 16:30:12",16,"T15",18.56056,73.876839,,,,"Dinesh","http://i.imgur.com/Q4jh6XQm.jpg","http://imgur.com/Q4jh6XQ","Dinesh","http://imgur.com/Q4jh6XQ"
"6/20/2015 16:02:53",16,"T2",18.552705,73.879409,,,,"Dinesh",,,,""
"6/20/2015 16:05:04",16,"T3",18.553644,73.874506,,,,"Dinesh","http://i.imgur.com/whnvpbEm.jpg","http://imgur.com/whnvpbE","Dinesh","http://imgur.com/whnvpbE"
"6/20/2015 16:08:10",16,"T4",18.562103,73.876493,,,,"Dinesh","http://i.imgur.com/pZPl7zkm.jpg","http://imgur.com/pZPl7zk","Dinesh","http://imgur.com/pZPl7zk"
"6/20/2015 16:12:44",16,"T5",18.568663,73.874329,,,,"Dinesh","http://i.imgur.com/bC8aqxLm.jpg","http://imgur.com/bC8aqxL","Dinesh","http://imgur.com/bC8aqxL"
"6/20/2015 16:15:25",16,"T6",18.566375,73.877322,,,,"Dinesh","http://i.imgur.com/5qBRwxSm.jpg","http://imgur.com/5qBRwxS","Dinesh","http://imgur.com/5qBRwxS"
"6/20/2015 16:16:40",16,"T7",18.565246,73.878446,,,,"Dinesh","http://i.imgur.com/xIq2RERm.jpg","http://imgur.com/xIq2RER","Dinesh","http://imgur.com/xIq2RER"
"6/20/2015 16:18:15",16,"T8",18.564987,73.881844,,,,"Dinesh","http://i.imgur.com/IOeWcPZm.jpg","http://imgur.com/IOeWcPZ","Dinesh","http://imgur.com/IOeWcPZ"
"6/20/2015 16:19:09",16,"T9",18.568579,73.881504,,,,"Dinesh",,,,""
"6/22/2015 13:08:26",16,"US1",18.559037,73.876458,18.559543,73.876566,,"Darshana",,,,""
"6/22/2015 13:13:52",16,"US1",18.55655,73.876356,18.55642,73.876831,,"Darshana",,,,""
"6/22/2015 14:19:45",16,"US10",18.566466,73.87906,18.567209,73.87964,,"darshana",,,,""
"6/22/2015 14:22:35",16,"US11",18.567082,73.879087,18.568104,73.877676,,"darshana",,,,""
"6/22/2015 14:24:59",16,"US12",18.57055,73.874677,18.57055,73.874677,,"darshana",,,,""
"6/22/2015 14:27:16",16,"US13",18.567392,73.877193,18.567534,73.875917,,"darshana",,,,""
"6/22/2015 14:30:39",16,"US14",18.566924,73.877209,18.5655,73.877456,,"darshana",,,,""
"6/22/2015 14:34:23",16,"US15",18.568551,73.881592,18.568546,73.882751,,"darshana",,,,""
"6/22/2015 14:37:53",16,"US16",18.567351,73.883556,18.564437,73.883121,,"darshana",,,,""
"6/22/2015 14:41:38",16,"US17",18.56311,73.886849,18.560466,73.891763,,"darshana",,,,""
"6/22/2015 14:44:49",16,"US18",18.564804,73.880884,18.564219,73.884151,,"darshana",,,,""
"6/22/2015 13:56:23",16,"US3",18.556873,73.875812,18.556555,73.876821,,"darshana",,,,""
"6/22/2015 14:00:04",16,"US4",18.555777,73.879849,18.553026,73.879774,,"darshana",,,,""
"6/22/2015 14:03:50",16,"US5",18.5527,73.87942,18.552039,73.873637,,"darshana",,,,""
"6/22/2015 14:06:46",16,"US6",18.552136,73.873438,18.553661,73.87449,,"darshana",,,,""
"6/22/2015 14:08:44",16,"US7",18.552064,73.872762,18.553285,73.873653,,"darshana",,,,""
"6/22/2015 14:13:56",16,"US8",18.565271,73.877853,18.563893,73.877183,,"darshana",,,,""
"6/22/2015 14:16:10",16,"US9",18.565119,73.877199,18.563161,73.876625,,"darshana",,,,""
"6/22/2015 16:47:30",16,"V1",18.559494,73.876606,,,,"Dinesh",,,,""
"6/22/2015 16:47:57",16,"V2",18.558427,73.875836,,,,"Darshana",,,,""
"6/22/2015 16:48:22",16,"V3",18.556802,73.876086,,,,"Darshana",,,,""
"6/22/2015 16:48:53",16,"V4",18.566937,73.878956,,,,"Darshana",,,,""
"6/22/2015 16:49:43",16,"V5",18.56848,73.881973,,,,"Darshana",,,,""
"6/20/2015 14:04:23",16,"WL1",18.56847,73.881512,,,,"Dinesh",,,,""
"6/20/2015 14:08:07",16,"WL2",18.565999,73.883379,,,,"Dinesh","http://i.imgur.com/k7STLqXm.jpg","http://imgur.com/k7STLqX","Dinesh","http://imgur.com/k7STLqX"
"6/20/2015 14:12:49",16,"WL3",18.561114,73.890457,,,"18.561201,73.890256;18.561084,73.890594;18.560799,73.890435;18.56088,73.890124","Dinesh","http://i.imgur.com/shXwirRm.jpg","http://imgur.com/shXwirR","Dinesh","http://imgur.com/shXwirR"
"6/22/2015 14:57:07",16,"WS1",18.55624,73.87549,18.556728,73.875742,,"darshana",,,,""
"6/22/2015 15:18:59",16,"WS10",18.566766,73.878797,18.567407,73.879328,,"darshana",,,,""
"6/22/2015 15:22:05",16,"WS11",18.567102,73.879098,18.568073,73.877676,,"darshana",,,,""
"6/22/2015 15:24:21",16,"WS12",18.567514,73.876609,18.567626,73.875922,,"darshana",,,,""
"6/22/2015 15:25:48",16,"WS13",18.567351,73.877188,18.567005,73.877252,,"darshana",,,,""
"6/22/2015 15:27:42",16,"WS14",18.565277,73.877875,18.564737,73.880782,,"darshana",,,,""
"6/22/2015 15:32:07",16,"WS15",18.568475,73.881555,18.56725,73.881512,,"darshana",,,,""
"6/22/2015 15:34:07",16,"WS16",18.568551,73.87957,18.568445,73.881496,,"darshana",,,,""
"6/22/2015 15:36:09",16,"WS17",18.568485,73.882788,18.567463,73.883448,,"darshana",,,,""
"6/22/2015 15:38:21",16,"WS18",18.563853,73.885041,18.561422,73.885063,,"darshana",,,,""
"6/22/2015 15:40:07",16,"WS19",18.564046,73.885074,18.563181,73.886769,,"darshana",,,,""
"6/22/2015 14:58:47",16,"WS2",18.55653,73.876373,18.556733,73.87574,,"darshana",,,,""
"6/22/2015 15:42:05",16,"WS20",18.563115,73.886887,18.560522,73.891715,,"darshana",,,,""
"6/22/2015 15:01:00",16,"WS3",18.556331,73.877108,18.55568,73.879763,,"darshana",,,,""
"6/22/2015 15:02:56",16,"WS4",18.556631,73.876635,18.555802,73.879747,,"darshana",,,,""
"6/22/2015 15:04:46",16,"WS5",18.555675,73.879774,18.553295,73.879661,,"darshana",,,,""
"6/22/2015 15:08:14",16,"WS6",18.552298,73.873975,18.552873,73.879178,,"darshana",,,,""
"6/22/2015 15:11:07",16,"WS7",18.565449,73.877499,18.565053,73.877102,,"darshana",,,,""
"6/22/2015 15:13:06",16,"WS8",18.565358,73.877928,18.566411,73.878996,,"darshana",,,,""
"6/22/2015 15:16:53",16,"WS9",18.566207,73.878266,18.56667,73.878711,,"darshana",,,,""
"6/20/2015 18:37:29",16,"X1",18.55818,73.875734,18.557706,73.875556,,"Dinesh",,,,""
"6/20/2015 18:57:55",16,"X10",18.568605,73.881517,,,,"Dinesh",,,,""
"6/20/2015 18:59:38",16,"X11",18.563692,73.885583,,,,"Dinesh",,,,""
"6/20/2015 19:02:14",16,"X12",18.56088,73.877081,,,,"Dinesh","http://i.imgur.com/Pguz97Hm.jpg","http://imgur.com/Pguz97H","Dinesh","http://imgur.com/Pguz97H"
"6/20/2015 18:40:03",16,"X2",18.553666,73.874538,18.553537,73.875884,,"Dinesh","http://i.imgur.com/6d2wjuZm.jpg","http://imgur.com/6d2wjuZ","Dinesh","http://imgur.com/6d2wjuZ"
"6/20/2015 18:41:59",16,"X3",18.561928,73.876466,18.563751,73.8767,,"Dinesh",,,,""
"6/20/2015 18:43:28",16,"X4",18.560646,73.876826,,,,"Dinesh","http://i.imgur.com/1yOEfFQm.jpg","http://imgur.com/1yOEfFQ","Dinesh","http://imgur.com/1yOEfFQ"
"6/20/2015 18:44:34",16,"X5",18.563283,73.876429,,,,"Dinesh",,,,""
"6/20/2015 18:48:14",16,"X6",18.570799,73.87472,18.571282,73.882386,,"Dinesh","http://i.imgur.com/WTIfiadm.jpg","http://imgur.com/WTIfiad","Dinesh","http://imgur.com/WTIfiad"
"6/20/2015 18:50:52",16,"X7",18.567262,73.875863,18.566975,73.877188,,"Dinesh","http://i.imgur.com/tiXIU54m.jpg","http://imgur.com/tiXIU54","Niket","http://imgur.com/tiXIU54"
"6/20/2015 18:54:46",16,"X8",18.566939,73.879489,,,"18.566972,73.879495;18.566835,73.880734;18.566268,73.880683;18.566482,73.879084","Dinesh",,,,""
"6/20/2015 18:57:05",16,"X9",18.568035,73.881584,,,"18.568025,73.881611;18.568035,73.881729;18.5679,73.88175;18.567893,73.881622","Dinesh",,,,""
"6/22/2015 12:32:58",21,"*1",18.534854,73.875289,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/yhi4oLP.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/yhi4oLP"
"6/22/2015 14:10:49",21,"*10",18.536766,73.887981,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/OfkxKX7.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/OfkxKX7"
"6/22/2015 14:58:29",21,"*11",18.533145,73.891886,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/WxvDRvU.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/WxvDRvU"
"6/22/2015 13:41:27",21,"*2",18.535673,73.880069,,,,"rushab",,"http://i.imgur.com/SURl7iu.jpg","rushab","http://i.imgur.com/SURl7iu"
"6/22/2015 12:38:01",21,"*3",18.538231,73.874892,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/Ou0qbyW.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/Ou0qbyW"
"6/22/2015 13:04:41",21,"*4",18.540876,73.879613,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/xoVdai0.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/xoVdai0"
"6/22/2015 12:37:31",21,"*5",18.532168,73.87692,,,,"Rushab,vinayak,devdatta.shriya,swati",,"http://i.imgur.com/LE1Q6CG.jpg","Rushab,vinayak,devdatta.shriya,swati","http://i.imgur.com/LE1Q6CG"
"6/22/2015 13:20:25",21,"*6",18.536965,73.877773,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/OA9cuq5.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/OA9cuq5"
"6/22/2015 12:05:10",21,"B1",18.53044,73.875109,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/eDG4nn0.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/eDG4nn0"
"6/22/2015 13:57:25",21,"B13",18.536095,73.885463,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/sgk0uRa.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/sgk0uRa"
"6/22/2015 14:19:48",21,"B14",18.533043,73.886098,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 14:20:26",21,"B15",18.532901,73.886415,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 14:18:17",21,"B16",18.533226,73.888228,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 14:18:53",21,"B17",18.532901,73.888979,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 15:00:35",21,"B18",18.533338,73.892396,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 16:19:19",21,"B19",18.533119,73.894579,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 12:08:19",21,"B2",18.530641,73.875327,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/j0w4G9T.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/j0w4G9T"
"6/22/2015 14:54:09",21,"B23",18.539599,73.891752,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 15:17:20",21,"B24",18.539569,73.895368,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/XEoqIWE.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/XEoqIWE"
"6/22/2015 15:58:42",21,"B26",18.534241,73.897187,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 16:08:21",21,"B26",18.537183,73.898699,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 15:59:39",21,"B27",18.534465,73.897087,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 15:36:55",21,"B28",18.537153,73.90018,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/0VlanjH.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/0VlanjH"
"6/22/2015 15:41:37",21,"B28",18.532779,73.896854,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 15:48:37",21,"B29",18.53285,73.895481,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,,,""
"6/22/2015 12:47:06",21,"B4",18.532219,73.877059,,,,"rushab",,"http://i.imgur.com/XW6fzS7.jpg","rushab","http://i.imgur.com/XW6fzS7"
"6/22/2015 13:30:11",21,"B6",18.534686,73.879087,,,,"rushab",,"http://i.imgur.com/d216iO3.jpg","rushab","http://i.imgur.com/d216iO3"
"6/22/2015 13:45:40",21,"B8",18.53933,73.884537,,,,"rushab",,"http://i.imgur.com/FOghlkf.jpg","rushab","http://i.imgur.com/FOghlkf"
"6/22/2015 14:10:08",21,"DB-",18.536766,73.887981,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/xFGMNCp.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/xFGMNCp"
"6/22/2015 14:22:54",21,"DB--",18.535047,73.881603,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/kXw32Qj.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/kXw32Qj"
"6/22/2015 12:07:25",21,"DW1",18.530641,73.875327,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/j0w4G9T.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/j0w4G9T"
"6/22/2015 12:11:26",21,"DW2",18.532392,73.875058,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/BoJ8tAZ.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/BoJ8tAZ"
"6/22/2015 13:48:03",21,"DW2",18.535622,73.884897,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/beEkN6t.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/beEkN6t"
"6/22/2015 15:31:45",21,"DW3",18.537921,73.901789,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/nFCIqf9.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/nFCIqf9"
"6/22/2015 13:11:14",21,"G1",18.531934,73.876668,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/vPMLerZ.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/vPMLerZ"
"6/22/2015 15:22:17",21,"G10",18.539358,73.896124,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/tCHAWgb.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/tCHAWgb"
"6/22/2015 15:39:34",21,"G11",18.532575,73.899021,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/KkySDmt.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/KkySDmt"
"6/22/2015 15:43:12",21,"G12",18.532728,73.898839,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/nfCxNDL.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/nfCxNDL"
"6/22/2015 15:20:26",21,"G19",18.53952,73.896433,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/5O8WGcz.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/5O8WGcz"
"6/22/2015 14:50:31",21,"G2",18.541272,73.893217,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/bfN0Xre.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/bfN0Xre"
"6/22/2015 13:23:01",21,"G4",18.533852,73.876501,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/yt94Wr7.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/yt94Wr7"
"6/22/2015 13:41:45",21,"G5",18.534579,73.882252,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/PtHgK4Q.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/PtHgK4Q"
"6/22/2015 14:16:40",21,"G6",18.53286,73.887654,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/cV1thYd.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/cV1thYd"
"6/22/2015 14:43:17",21,"G7",18.54116,73.89061,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/Gx6ZOgs.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/Gx6ZOgs"
"6/22/2015 14:44:48",21,"G8",18.542005,73.892316,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/P31Tlg0.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/P31Tlg0"
"6/22/2015 12:06:32",21,"H1",18.530641,73.875327,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/j0w4G9T.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/j0w4G9T"
"6/22/2015 12:17:09",21,"H2",18.535037,73.87612,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/MF61jIq.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/MF61jIq"
"6/22/2015 15:30:37",21,"H4",18.539787,73.901918,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/ApzmP6r.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/ApzmP6r"
"6/22/2015 15:54:54",21,"H5",18.534406,73.8968,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/TMy87Jz.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/TMy87Jz"
"6/22/2015 12:02:27",21,"IPT1",18.53044,73.875109,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/eDG4nn0.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/eDG4nn0"
"6/20/2015 10:42:26",21,"IPT10",18.500534,73.804956,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,,""
"6/22/2015 12:14:18",21,"IPT2",18.534564,73.874715,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/fVeE0uh.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/fVeE0uh"
"6/22/2015 12:40:50",21,"IPT3",18.538831,73.875552,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/BvpItcK.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/BvpItcK"
"6/22/2015 12:55:46",21,"IPT4",18.538831,73.875552,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/BvpItcK.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/BvpItcK"
"6/22/2015 13:51:51",21,"IPT4",18.53436,73.88472,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/qI9dGHT.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/qI9dGHT"
"6/22/2015 14:02:00",21,"IPT5",18.539436,73.885747,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/X4CR30V.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/X4CR30V"
"6/22/2015 14:14:29",21,"IPT6",18.534813,73.887933,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/7Aq16sI.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/7Aq16sI"
"6/22/2015 14:53:02",21,"IPT7",18.539991,73.893217,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/OfybBxQ.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/OfybBxQ"
"6/22/2015 16:10:41",21,"IPT8",18.539279,73.898678,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/BzvaVrB.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/BzvaVrB"
"6/22/2015 12:03:28",21,"P1",18.53044,73.875109,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/eDG4nn0.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/eDG4nn0"
"6/22/2015 12:47:14",21,"P10",18.539574,73.878824,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/gttnVnH.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/gttnVnH"
"6/22/2015 12:57:59",21,"P11",18.539431,73.879296,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/k4RTynG.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/k4RTynG"
"6/22/2015 13:00:59",21,"P12",18.53963,73.880777,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/QR2aBuJ.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/QR2aBuJ"
"6/22/2015 12:45:45",21,"P13",18.532219,73.877059,,,,"rushab",,"http://i.imgur.com/XW6fzS7.jpg","rushab","http://i.imgur.com/XW6fzS7"
"6/22/2015 12:58:53",21,"P13",18.540876,73.879613,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/xoVdai0.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/xoVdai0"
"6/22/2015 12:42:01",21,"P14",18.532941,73.876684,,,,"rushab",,"http://i.imgur.com/j5CUeDA.jpg","rushab","http://i.imgur.com/j5CUeDA"
"6/22/2015 12:50:56",21,"P15",18.533852,73.876501,,,,"rushab",,"http://i.imgur.com/yt94Wr7.jpg","rushab","http://i.imgur.com/yt94Wr7"
"6/22/2015 13:09:22",21,"P16",18.535688,73.875933,,,,"rushab",,"http://i.imgur.com/yt94Wr7.jpg","rushab","http://i.imgur.com/yt94Wr7"
"6/22/2015 13:14:03",21,"P18",18.535027,73.876802,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/lpOiWWP.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/lpOiWWP"
"6/22/2015 13:18:42",21,"P20",18.537799,73.877816,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/qjAeplc.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/qjAeplc"
"6/22/2015 13:21:17",21,"P21",18.536781,73.877998,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/0zWv9Ag.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/0zWv9Ag"
"6/22/2015 13:24:21",21,"P22",18.53494,73.878014,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/hOZmuam.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/hOZmuam"
"6/22/2015 13:19:02",21,"P23",18.535596,73.878143,,,,"rushab",,"http://i.imgur.com/UWYEFaf.jpg","rushab","http://i.imgur.com/UWYEFaf"
"6/22/2015 13:22:18",21,"P24",18.534793,73.878872,,,,"rushab",,"http://i.imgur.com/4RV9s6O.jpg","rushab","http://i.imgur.com/4RV9s6O"
"6/22/2015 13:27:04",21,"P24",18.534676,73.879269,,,,"rushab",,"http://i.imgur.com/4RV9s6O.jpg","rushab","http://i.imgur.com/4RV9s6O"
"6/22/2015 13:27:33",21,"P24",18.534676,73.879269,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/4RV9s6O.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/4RV9s6O"
"6/22/2015 13:28:37",21,"P25",18.534879,73.87921,,,,"rushab",,"http://i.imgur.com/4trpqvP.jpg","rushab","http://i.imgur.com/4trpqvP"
"6/22/2015 13:30:10",21,"P26",18.534879,73.87921,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/11ItUIP.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/11ItUIP"
"6/22/2015 13:36:38",21,"P27",18.535434,73.879951,,,,"rushab",,"http://i.imgur.com/gNIq7Xs.jpg","rushab","http://i.imgur.com/gNIq7Xs"
"6/22/2015 13:35:19",21,"P28",18.535688,73.879935,,,,"rushab",,"http://i.imgur.com/rA2atms.jpg","rushab","http://i.imgur.com/rA2atms"
"6/22/2015 13:32:02",21,"P29",18.535922,73.879945,,,,"rushab",,"http://i.imgur.com/XSf2ikL.jpg","rushab","http://i.imgur.com/XSf2ikL"
"6/22/2015 12:23:50",21,"P3",18.534777,73.874624,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/d7lBokH.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/d7lBokH"
"6/22/2015 13:40:01",21,"P34",18.535098,73.881603,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/FfgmXRe.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/FfgmXRe"
"6/22/2015 13:36:06",21,"P35",18.534894,73.880407,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/Tu9uy92.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/Tu9uy92"
"6/22/2015 13:42:31",21,"P35",18.53256,73.882209,,,,"Rushab, Vinayak, Devdutta, Shriya, Swati",,"http://i.imgur.com/3ou53vH.jpg","Rushab, Vinayak, Devdutta, Shriya, Swati","http://i.imgur.com/3ou53vH"
