ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.074038,77.784164,KA01FA0999,2018.06.16,11:54:24,1529130264,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.060151,77.771179,KA53F0198,2018.06.16,11:54:24,1529130264,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",31277,MKT-12HK,35,1,KR Market,0.0,13.053556,77.761620,KA57F1381,2018.06.16,11:54:24,1529130264,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985118,77.643448,KA57F1434,2018.06.16,11:54:24,1529130264,1.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.074038,77.784164,KA01FA0999,2018.06.16,11:54:40,1529130280,1.32,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.060849,77.771866,KA53F0198,2018.06.16,11:54:40,1529130280,1.32,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",31277,MKT-12HK,35,1,KR Market,0.0,13.053737,77.761887,KA57F1381,2018.06.16,11:54:40,1529130280,1.32,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985529,77.644325,KA57F1434,2018.06.16,11:54:40,1529130280,1.32,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.074038,77.784164,KA01FA0999,2018.06.16,11:54:57,1529130297,1.36,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.061167,77.772285,KA53F0198,2018.06.16,11:54:57,1529130297,1.36,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",31277,MKT-12HK,35,1,KR Market,0.0,13.054552,77.763420,KA57F1381,2018.06.16,11:54:57,1529130297,1.36,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985672,77.644592,KA57F1434,2018.06.16,11:54:57,1529130297,1.36,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.074038,77.784164,KA01FA0999,2018.06.16,11:55:13,1529130313,1.31,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.061163,77.772293,KA53F0198,2018.06.16,11:55:13,1529130313,1.31,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",31277,MKT-12HK,36,1,KR Market,0.0,13.055069,77.764526,KA57F1381,2018.06.16,11:55:13,1529130313,1.31,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985681,77.644623,KA57F1434,2018.06.16,11:55:13,1529130313,1.31,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.073897,77.786690,KA01FA0999,2018.06.16,11:55:29,1529130329,7.05,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.061483,77.772728,KA53F0198,2018.06.16,11:55:29,1529130329,7.05,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",31277,MKT-12HK,36,1,KR Market,0.0,13.056129,77.766960,KA57F1381,2018.06.16,11:55:29,1529130329,7.05,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985649,77.644585,KA57F1434,2018.06.16,11:55:29,1529130329,7.05,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.073897,77.786690,KA01FA0999,2018.06.16,11:55:51,1529130351,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.062143,77.773300,KA53F0198,2018.06.16,11:55:51,1529130351,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",31277,MKT-12HK,36,1,KR Market,0.0,13.057450,77.768936,KA57F1381,2018.06.16,11:55:51,1529130351,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985962,77.645454,KA57F1434,2018.06.16,11:55:51,1529130351,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.073897,77.786690,KA01FA0999,2018.06.16,11:56:07,1529130367,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.058796,77.769989,KA57F1381,2018.06.16,11:56:07,1529130367,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.064126,77.775116,KA53F0198,2018.06.16,11:56:07,1529130367,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.986274,77.646347,KA57F1434,2018.06.16,11:56:07,1529130367,1.1,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.073897,77.786690,KA01FA0999,2018.06.16,11:56:24,1529130384,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.058846,77.770004,KA57F1381,2018.06.16,11:56:24,1529130384,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HKUP,37,1,KR Market,0.0,13.064786,77.775665,KA53F0198,2018.06.16,11:56:24,1529130384,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987019,77.648064,KA57F1434,2018.06.16,11:56:24,1529130384,1.08,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HKUP,40,1,KR Market,0.0,13.073897,77.786690,KA01FA0999,2018.06.16,11:56:40,1529130400,1.26,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.066351,77.777016,KA53F0198,2018.06.16,11:56:40,1529130400,1.26,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.058948,77.770081,KA57F1381,2018.06.16,11:56:40,1529130400,1.26,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987490,77.649155,KA57F1434,2018.06.16,11:56:40,1529130400,1.26,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.071574,77.786362,KA01FA0999,2018.06.16,11:56:56,1529130416,1.04,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.068028,77.779785,KA53F0198,2018.06.16,11:56:56,1529130416,1.04,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.058987,77.770111,KA57F1381,2018.06.16,11:56:56,1529130416,1.04,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987711,77.649635,KA57F1434,2018.06.16,11:56:56,1529130416,1.04,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HKUP,39,1,KR Market,0.0,13.071217,77.785698,KA01FA0999,2018.06.16,11:57:12,1529130432,1.12,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.068639,77.780922,KA53F0198,2018.06.16,11:57:12,1529130432,1.12,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059014,77.770149,KA57F1381,2018.06.16,11:57:12,1529130432,1.12,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987769,77.649750,KA57F1434,2018.06.16,11:57:12,1529130432,1.12,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070295,77.784004,KA01FA0999,2018.06.16,11:57:28,1529130448,1.01,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069296,77.782143,KA53F0198,2018.06.16,11:57:28,1529130448,1.01,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059043,77.770180,KA57F1381,2018.06.16,11:57:28,1529130448,1.01,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.988004,77.650253,KA57F1434,2018.06.16,11:57:28,1529130448,1.01,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070295,77.784004,KA01FA0999,2018.06.16,11:57:44,1529130464,2.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069535,77.782547,KA53F0198,2018.06.16,11:57:44,1529130464,2.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059135,77.770279,KA57F1381,2018.06.16,11:57:44,1529130464,2.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.988004,77.650253,KA57F1434,2018.06.16,11:57:44,1529130464,2.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070295,77.784004,KA01FA0999,2018.06.16,11:58:02,1529130482,2.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069550,77.782562,KA53F0198,2018.06.16,11:58:02,1529130482,2.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059168,77.770309,KA57F1381,2018.06.16,11:58:02,1529130482,2.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.988374,77.651062,KA57F1434,2018.06.16,11:58:02,1529130482,2.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.070295,77.784004,KA01FA0999,2018.06.16,11:58:20,1529130500,1.42,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069661,77.782768,KA53F0198,2018.06.16,11:58:20,1529130500,1.42,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059220,77.770363,KA57F1381,2018.06.16,11:58:20,1529130500,1.42,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989545,77.653572,KA57F1434,2018.06.16,11:58:20,1529130500,1.42,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,11:58:36,1529130516,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069661,77.782768,KA53F0198,2018.06.16,11:58:36,1529130516,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059301,77.770432,KA57F1381,2018.06.16,11:58:36,1529130516,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989556,77.653587,KA57F1434,2018.06.16,11:58:36,1529130516,1.25,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,11:58:53,1529130533,1.02,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069661,77.782768,KA53F0198,2018.06.16,11:58:53,1529130533,1.02,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059402,77.770508,KA57F1381,2018.06.16,11:58:53,1529130533,1.02,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989947,77.654411,KA57F1434,2018.06.16,11:58:53,1529130533,1.02,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,11:59:09,1529130549,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069661,77.782768,KA53F0198,2018.06.16,11:59:09,1529130549,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059538,77.770630,KA57F1381,2018.06.16,11:59:09,1529130549,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990010,77.654541,KA57F1434,2018.06.16,11:59:09,1529130549,1.0,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,11:59:25,1529130565,0.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069662,77.782768,KA53F0198,2018.06.16,11:59:25,1529130565,0.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.059910,77.770981,KA57F1381,2018.06.16,11:59:25,1529130565,0.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990017,77.654556,KA57F1434,2018.06.16,11:59:25,1529130565,0.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,11:59:41,1529130581,0.74,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069655,77.782761,KA53F0198,2018.06.16,11:59:41,1529130581,0.74,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.060461,77.771584,KA57F1381,2018.06.16,11:59:41,1529130581,0.74,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990017,77.654556,KA57F1434,2018.06.16,11:59:41,1529130581,0.74,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,11:59:57,1529130597,2.06,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069567,77.782700,KA53F0198,2018.06.16,11:59:57,1529130597,2.06,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.062019,77.772957,KA57F1381,2018.06.16,11:59:57,1529130597,2.06,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990643,77.655838,KA57F1434,2018.06.16,11:59:57,1529130597,2.06,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:00:14,1529130614,1.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069567,77.782700,KA53F0198,2018.06.16,12:00:14,1529130614,1.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.062019,77.772957,KA57F1381,2018.06.16,12:00:14,1529130614,1.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.004800,77.684395,KA01FA1839,2018.06.16,12:00:14,1529130614,1.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.991072,77.656715,KA57F1434,2018.06.16,12:00:14,1529130614,1.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:00:30,1529130630,0.87,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069567,77.782700,KA53F0198,2018.06.16,12:00:30,1529130630,0.87,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.062019,77.772957,KA57F1381,2018.06.16,12:00:30,1529130630,0.87,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.005241,77.685051,KA01FA1839,2018.06.16,12:00:30,1529130630,0.87,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.991689,77.657974,KA57F1434,2018.06.16,12:00:30,1529130630,0.87,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:00:46,1529130646,1.64,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069567,77.782700,KA53F0198,2018.06.16,12:00:46,1529130646,1.64,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.062019,77.772957,KA57F1381,2018.06.16,12:00:46,1529130646,1.64,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.005241,77.685051,KA01FA1839,2018.06.16,12:00:46,1529130646,1.64,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.992137,77.658844,KA57F1434,2018.06.16,12:00:46,1529130646,1.64,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:01:02,1529130662,1.6,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069567,77.782700,KA53F0198,2018.06.16,12:01:02,1529130662,1.6,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.062019,77.772957,KA57F1381,2018.06.16,12:01:02,1529130662,1.6,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.005241,77.685051,KA01FA1839,2018.06.16,12:01:02,1529130662,1.6,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.992137,77.658844,KA57F1434,2018.06.16,12:01:02,1529130662,1.6,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:01:19,1529130679,0.83,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069567,77.782700,KA53F0198,2018.06.16,12:01:19,1529130679,0.83,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.062019,77.772957,KA57F1381,2018.06.16,12:01:19,1529130679,0.83,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.005241,77.685051,KA01FA1839,2018.06.16,12:01:19,1529130679,0.83,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.992137,77.658844,KA57F1434,2018.06.16,12:01:19,1529130679,0.83,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:01:35,1529130695,0.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069602,77.782623,KA53F0198,2018.06.16,12:01:35,1529130695,0.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.062884,77.773720,KA57F1381,2018.06.16,12:01:35,1529130695,0.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.005241,77.685051,KA01FA1839,2018.06.16,12:01:35,1529130695,0.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.992137,77.658844,KA57F1434,2018.06.16,12:01:35,1529130695,0.88,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:01:51,1529130711,0.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070143,77.783318,KA57F1381,2018.06.16,12:01:51,1529130711,0.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067137,77.781387,KA01FA1789,2018.06.16,12:01:51,1529130711,0.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069298,77.782158,KA53F0198,2018.06.16,12:01:51,1529130711,0.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.005241,77.685051,KA01FA1839,2018.06.16,12:01:51,1529130711,0.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.992137,77.658844,KA57F1434,2018.06.16,12:01:51,1529130711,0.84,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:02:07,1529130727,0.78,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070650,77.784210,KA57F1381,2018.06.16,12:02:07,1529130727,0.78,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067134,77.781387,KA01FA1789,2018.06.16,12:02:07,1529130727,0.78,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069262,77.782066,KA53F0198,2018.06.16,12:02:07,1529130727,0.78,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HK,21,1,KR Market,0.0,13.005790,77.686050,KA01FA1839,2018.06.16,12:02:07,1529130727,0.78,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.992137,77.658844,KA57F1434,2018.06.16,12:02:07,1529130727,0.78,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069620,77.782806,KA01FA0999,2018.06.16,12:02:23,1529130743,0.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.067210,77.778008,KA57F1381,2018.06.16,12:02:23,1529130743,0.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.067131,77.781380,KA01FA1789,2018.06.16,12:02:23,1529130743,0.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HKUP,38,1,KR Market,0.0,13.069263,77.782059,KA53F0198,2018.06.16,12:02:23,1529130743,0.86,UP,MKT-12HK
