ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.053374,77.533096,KA57F1156,2018.06.16,14:13:56,1529138636,1.83,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978500,77.572632,KA53F0075,2018.06.16,14:14:13,1529138653,1.06,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001883,77.568565,KA01F8966,2018.06.16,14:14:13,1529138653,1.06,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007100,77.569221,KA01F4399,2018.06.16,14:14:13,1529138653,1.06,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.012515,77.568718,KA01FA1114,2018.06.16,14:14:13,1529138653,1.06,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.031595,77.559456,KA01FA1147,2018.06.16,14:14:13,1529138653,1.06,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.052377,77.533524,KA57F1156,2018.06.16,14:14:13,1529138653,1.06,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978468,77.572594,KA53F0075,2018.06.16,14:14:29,1529138669,1.03,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001465,77.568405,KA01F8966,2018.06.16,14:14:29,1529138669,1.03,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006414,77.569229,KA01F4399,2018.06.16,14:14:29,1529138669,1.03,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.012132,77.569420,KA01FA1114,2018.06.16,14:14:29,1529138669,1.03,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.031595,77.559456,KA01FA1147,2018.06.16,14:14:29,1529138669,1.03,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.051966,77.534004,KA57F1156,2018.06.16,14:14:29,1529138669,1.03,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978457,77.572601,KA53F0075,2018.06.16,14:14:45,1529138685,1.38,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001472,77.568375,KA01F8966,2018.06.16,14:14:45,1529138685,1.38,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005549,77.569199,KA01F4399,2018.06.16,14:14:45,1529138685,1.38,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.011160,77.569313,KA01FA1114,2018.06.16,14:14:45,1529138685,1.38,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029828,77.560768,KA01FA1147,2018.06.16,14:14:45,1529138685,1.38,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.050636,77.535088,KA57F1156,2018.06.16,14:14:45,1529138685,1.38,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978438,77.572693,KA53F0075,2018.06.16,14:15:01,1529138701,1.33,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001068,77.568275,KA01F8966,2018.06.16,14:15:01,1529138701,1.33,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005548,77.569206,KA01F4399,2018.06.16,14:15:01,1529138701,1.33,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.010511,77.569275,KA01FA1114,2018.06.16,14:15:01,1529138701,1.33,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029113,77.561279,KA01FA1147,2018.06.16,14:15:01,1529138701,1.33,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.049190,77.536018,KA57F1156,2018.06.16,14:15:01,1529138701,1.33,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978407,77.572952,KA53F0075,2018.06.16,14:15:18,1529138718,2.04,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000346,77.568146,KA01F8966,2018.06.16,14:15:18,1529138718,2.04,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005548,77.569206,KA01F4399,2018.06.16,14:15:18,1529138718,2.04,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.009372,77.569275,KA01FA1114,2018.06.16,14:15:18,1529138718,2.04,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029113,77.561279,KA01FA1147,2018.06.16,14:15:18,1529138718,2.04,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.048959,77.535866,KA57F1156,2018.06.16,14:15:18,1529138718,2.04,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978410,77.572937,KA53F0075,2018.06.16,14:15:35,1529138735,1.04,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999975,77.568115,KA01F8966,2018.06.16,14:15:35,1529138735,1.04,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005543,77.569206,KA01F4399,2018.06.16,14:15:35,1529138735,1.04,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.009097,77.569275,KA01FA1114,2018.06.16,14:15:35,1529138735,1.04,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.028262,77.561852,KA01FA1147,2018.06.16,14:15:35,1529138735,1.04,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.048959,77.535866,KA57F1156,2018.06.16,14:15:35,1529138735,1.04,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978449,77.572914,KA53F0075,2018.06.16,14:15:52,1529138752,1.87,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999338,77.568214,KA01F8966,2018.06.16,14:15:52,1529138752,1.87,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.004540,77.569283,KA01F4399,2018.06.16,14:15:52,1529138752,1.87,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.008478,77.569267,KA01FA1114,2018.06.16,14:15:52,1529138752,1.87,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273,23,1,Peenya 2nd Stage,0.0,13.026994,77.561836,KA01FA1147,2018.06.16,14:15:52,1529138752,1.87,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049013,77.536316,KA57F1156,2018.06.16,14:15:52,1529138752,1.87,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978437,77.572899,KA53F0075,2018.06.16,14:16:09,1529138769,2.3,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999338,77.568214,KA01F8966,2018.06.16,14:16:09,1529138769,2.3,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.003972,77.569252,KA01F4399,2018.06.16,14:16:09,1529138769,2.3,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.008141,77.569351,KA01FA1114,2018.06.16,14:16:09,1529138769,2.3,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273,23,1,Peenya 2nd Stage,0.0,13.026866,77.561844,KA01FA1147,2018.06.16,14:16:09,1529138769,2.3,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049344,77.536896,KA57F1156,2018.06.16,14:16:09,1529138769,2.3,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011485,77.507454,KA01F4486,2018.06.16,14:16:09,1529138769,2.3,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978424,77.572914,KA53F0075,2018.06.16,14:16:26,1529138786,1.97,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999338,77.568214,KA01F8966,2018.06.16,14:16:26,1529138786,1.97,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.003574,77.569221,KA01F4399,2018.06.16,14:16:26,1529138786,1.97,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007411,77.569435,KA01FA1114,2018.06.16,14:16:26,1529138786,1.97,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273,23,1,Peenya 2nd Stage,0.0,13.026866,77.561844,KA01FA1147,2018.06.16,14:16:26,1529138786,1.97,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049625,77.537811,KA57F1156,2018.06.16,14:16:26,1529138786,1.97,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010997,77.507065,KA01F4486,2018.06.16,14:16:26,1529138786,1.97,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978440,77.572906,KA53F0075,2018.06.16,14:16:43,1529138803,1.84,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997034,77.569489,KA01F8966,2018.06.16,14:16:43,1529138803,1.84,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.002307,77.569260,KA01F4399,2018.06.16,14:16:43,1529138803,1.84,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006219,77.569374,KA01FA1114,2018.06.16,14:16:43,1529138803,1.84,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273,23,1,Peenya 2nd Stage,0.0,13.025460,77.562286,KA01FA1147,2018.06.16,14:16:43,1529138803,1.84,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049876,77.538612,KA57F1156,2018.06.16,14:16:43,1529138803,1.84,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.010955,77.506744,KA01F4486,2018.06.16,14:16:43,1529138803,1.84,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978450,77.572899,KA53F0075,2018.06.16,14:17:00,1529138820,1.14,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996827,77.570351,KA01F8966,2018.06.16,14:17:00,1529138820,1.14,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001841,77.569298,KA01F4399,2018.06.16,14:17:00,1529138820,1.14,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006021,77.569374,KA01FA1114,2018.06.16,14:17:00,1529138820,1.14,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.023881,77.562775,KA01FA1147,2018.06.16,14:17:00,1529138820,1.14,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050229,77.539963,KA57F1156,2018.06.16,14:17:00,1529138820,1.14,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011051,77.506653,KA01F4486,2018.06.16,14:17:00,1529138820,1.14,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978469,77.572884,KA53F0075,2018.06.16,14:17:17,1529138837,6.73,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996822,77.571793,KA01F8966,2018.06.16,14:17:17,1529138837,6.73,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000830,77.569366,KA01F4399,2018.06.16,14:17:17,1529138837,6.73,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005718,77.569366,KA01FA1114,2018.06.16,14:17:17,1529138837,6.73,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.022119,77.563133,KA01FA1147,2018.06.16,14:17:17,1529138837,6.73,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050616,77.541412,KA57F1156,2018.06.16,14:17:17,1529138837,6.73,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011162,77.506630,KA01F4486,2018.06.16,14:17:17,1529138837,6.73,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978481,77.572884,KA53F0075,2018.06.16,14:17:38,1529138858,1.37,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996812,77.572060,KA01F8966,2018.06.16,14:17:38,1529138858,1.37,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000275,77.569382,KA01F4399,2018.06.16,14:17:38,1529138858,1.37,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005443,77.569389,KA01FA1114,2018.06.16,14:17:38,1529138858,1.37,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.021798,77.563179,KA01FA1147,2018.06.16,14:17:38,1529138858,1.37,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050616,77.541412,KA57F1156,2018.06.16,14:17:38,1529138858,1.37,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011164,77.506577,KA01F4486,2018.06.16,14:17:38,1529138858,1.37,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978490,77.572884,KA53F0075,2018.06.16,14:17:55,1529138875,10.33,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996749,77.572296,KA01F8966,2018.06.16,14:17:55,1529138875,10.33,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.998945,77.569382,KA01F4399,2018.06.16,14:17:55,1529138875,10.33,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.004284,77.569458,KA01FA1114,2018.06.16,14:17:55,1529138875,10.33,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.020669,77.562798,KA01FA1147,2018.06.16,14:17:55,1529138875,10.33,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050477,77.542809,KA57F1156,2018.06.16,14:17:55,1529138875,10.33,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011206,77.506554,KA01F4486,2018.06.16,14:17:55,1529138875,10.33,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978503,77.572876,KA53F0075,2018.06.16,14:18:20,1529138900,16.89,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.996675,77.573326,KA01F8966,2018.06.16,14:18:20,1529138900,16.89,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.998163,77.569351,KA01F4399,2018.06.16,14:18:20,1529138900,16.89,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.003087,77.569519,KA01FA1114,2018.06.16,14:18:20,1529138900,16.89,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.019179,77.561729,KA01FA1147,2018.06.16,14:18:20,1529138900,16.89,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049198,77.543327,KA57F1156,2018.06.16,14:18:20,1529138900,16.89,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011167,77.506500,KA01F4486,2018.06.16,14:18:20,1529138900,16.89,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978496,77.572891,KA53F0075,2018.06.16,14:18:52,1529138932,1.19,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.996634,77.573341,KA01F8966,2018.06.16,14:18:52,1529138932,1.19,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997319,77.569473,KA01F4399,2018.06.16,14:18:52,1529138932,1.19,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.002128,77.569572,KA01FA1114,2018.06.16,14:18:52,1529138932,1.19,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.018979,77.561600,KA01FA1147,2018.06.16,14:18:52,1529138932,1.19,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049229,77.544418,KA57F1156,2018.06.16,14:18:52,1529138932,1.19,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011159,77.506493,KA01F4486,2018.06.16,14:18:52,1529138932,1.19,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978496,77.572868,KA53F0075,2018.06.16,14:19:08,1529138948,1.34,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.995888,77.573524,KA01F8966,2018.06.16,14:19:08,1529138948,1.34,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997319,77.569473,KA01F4399,2018.06.16,14:19:08,1529138948,1.34,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001645,77.569572,KA01FA1114,2018.06.16,14:19:08,1529138948,1.34,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.018327,77.561218,KA01FA1147,2018.06.16,14:19:08,1529138948,1.34,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049241,77.544464,KA57F1156,2018.06.16,14:19:08,1529138948,1.34,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011171,77.506485,KA01F4486,2018.06.16,14:19:08,1529138948,1.34,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978526,77.572876,KA53F0075,2018.06.16,14:19:25,1529138965,1.01,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.995106,77.573753,KA01F8966,2018.06.16,14:19:25,1529138965,1.01,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996927,77.569557,KA01F4399,2018.06.16,14:19:25,1529138965,1.01,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001358,77.569603,KA01FA1114,2018.06.16,14:19:25,1529138965,1.01,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.017368,77.560738,KA01FA1147,2018.06.16,14:19:25,1529138965,1.01,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049241,77.544464,KA57F1156,2018.06.16,14:19:25,1529138965,1.01,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011169,77.506485,KA01F4486,2018.06.16,14:19:25,1529138965,1.01,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978527,77.572891,KA53F0075,2018.06.16,14:19:41,1529138981,1.04,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.994708,77.573914,KA01F8966,2018.06.16,14:19:41,1529138981,1.04,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996865,77.570641,KA01F4399,2018.06.16,14:19:41,1529138981,1.04,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000412,77.569672,KA01FA1114,2018.06.16,14:19:41,1529138981,1.04,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016504,77.561722,KA01FA1147,2018.06.16,14:19:41,1529138981,1.04,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049104,77.545822,KA57F1156,2018.06.16,14:19:41,1529138981,1.04,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011173,77.506485,KA01F4486,2018.06.16,14:19:41,1529138981,1.04,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978528,77.572899,KA53F0075,2018.06.16,14:19:57,1529138997,1.16,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.994284,77.573952,KA01F8966,2018.06.16,14:19:57,1529138997,1.16,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996875,77.571487,KA01F4399,2018.06.16,14:19:57,1529138997,1.16,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999319,77.569672,KA01FA1114,2018.06.16,14:19:57,1529138997,1.16,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016117,77.562408,KA01FA1147,2018.06.16,14:19:57,1529138997,1.16,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049043,77.546623,KA57F1156,2018.06.16,14:19:57,1529138997,1.16,DN,273
0,0.0,Kempegowda Bus Station,"13.01099036,77.50669152",21023,273,1,1,Peenya 2nd Stage,0.0,13.011174,77.506485,KA01F4486,2018.06.16,14:19:57,1529138997,1.16,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273DN,36,1,Peenya 2nd Stage,0.0,12.978531,77.572906,KA53F0075,2018.06.16,14:20:13,1529139013,1.18,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.994284,77.573952,KA01F8966,2018.06.16,14:20:13,1529139013,1.18,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996875,77.571487,KA01F4399,2018.06.16,14:20:13,1529139013,1.18,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999319,77.569672,KA01FA1114,2018.06.16,14:20:13,1529139013,1.18,DN,273
