ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Janapriya Township,"12.97933830,77.55366169",18168,G-7,8,1,Kempegowda Bus Station,0.0,12.979508,77.553696,KA57F0199,2018.06.16,13:33:03,1529136183,6.27,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.976164,77.564552,KA57F2873,2018.06.16,13:33:03,1529136183,6.27,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:33:24,1529136204,8.9,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.984963,77.527565,KA01FA1001,2018.06.16,13:33:24,1529136204,8.9,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983753,77.528824,KA57F2015,2018.06.16,13:33:24,1529136204,8.9,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.979245,77.539047,KA57F2958,2018.06.16,13:33:24,1529136204,8.9,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.976616,77.546898,KA57F2017,2018.06.16,13:33:24,1529136204,8.9,UP,G-7
0,0.0,Janapriya Township,"12.97933830,77.55366169",18168,G-7,8,1,Kempegowda Bus Station,0.0,12.978966,77.553543,KA57F0199,2018.06.16,13:33:24,1529136204,8.9,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.976164,77.564552,KA57F2873,2018.06.16,13:33:24,1529136204,8.9,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:33:48,1529136228,9.08,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985118,77.527336,KA01FA1001,2018.06.16,13:33:48,1529136228,9.08,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.984481,77.525238,KA57F2015,2018.06.16,13:33:48,1529136228,9.08,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.979618,77.538055,KA57F2958,2018.06.16,13:33:48,1529136228,9.08,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.977153,77.546150,KA57F2017,2018.06.16,13:33:48,1529136228,9.08,UP,G-7
0,0.0,Janapriya Township,"12.97933830,77.55366169",18168,G-7,8,1,Kempegowda Bus Station,0.0,12.978966,77.553543,KA57F0199,2018.06.16,13:33:48,1529136228,9.08,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982167,77.567627,KA57F2873,2018.06.16,13:33:48,1529136228,9.08,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:34:12,1529136252,9.22,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986213,77.521088,KA57F2015,2018.06.16,13:34:12,1529136252,9.22,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985346,77.527122,KA01FA1001,2018.06.16,13:34:12,1529136252,9.22,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.980231,77.536545,KA57F2958,2018.06.16,13:34:12,1529136252,9.22,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.977672,77.545509,KA57F2017,2018.06.16,13:34:12,1529136252,9.22,UP,G-7
0,0.0,Janapriya Township,"12.97933830,77.55366169",18168,G-7,8,1,Kempegowda Bus Station,0.0,12.977679,77.552925,KA57F0199,2018.06.16,13:34:12,1529136252,9.22,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.976171,77.564560,KA57F2873,2018.06.16,13:34:12,1529136252,9.22,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:34:36,1529136276,10.01,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986406,77.520744,KA57F2015,2018.06.16,13:34:36,1529136276,10.01,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985558,77.526871,KA01FA1001,2018.06.16,13:34:36,1529136276,10.01,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.980717,77.535301,KA57F2958,2018.06.16,13:34:36,1529136276,10.01,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978090,77.544456,KA57F2017,2018.06.16,13:34:36,1529136276,10.01,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.975440,77.552322,KA57F0199,2018.06.16,13:34:36,1529136276,10.01,UP,G-7
0,0.0,Janapriya Township,"12.98067507,77.55837238",18168,G-7,7,1,Kempegowda Bus Station,0.0,12.975668,77.563110,KA57F2873,2018.06.16,13:34:36,1529136276,10.01,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:35:01,1529136301,7.76,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986401,77.520256,KA57F2015,2018.06.16,13:35:01,1529136301,7.76,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985884,77.526405,KA01FA1001,2018.06.16,13:35:01,1529136301,7.76,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981177,77.534424,KA57F2958,2018.06.16,13:35:01,1529136301,7.76,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978379,77.543488,KA57F2017,2018.06.16,13:35:01,1529136301,7.76,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.975440,77.552322,KA57F0199,2018.06.16,13:35:01,1529136301,7.76,UP,G-7
0,0.0,Janapriya Township,"12.98067507,77.55837238",18168,G-7,7,1,Kempegowda Bus Station,0.0,12.975668,77.561668,KA57F2873,2018.06.16,13:35:01,1529136301,7.76,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:35:24,1529136324,11.04,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986397,77.520248,KA57F2015,2018.06.16,13:35:24,1529136324,11.04,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985495,77.525482,KA01FA1001,2018.06.16,13:35:24,1529136324,11.04,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981426,77.533676,KA57F2958,2018.06.16,13:35:24,1529136324,11.04,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978422,77.542946,KA57F2017,2018.06.16,13:35:24,1529136324,11.04,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.974329,77.551521,KA57F0199,2018.06.16,13:35:24,1529136324,11.04,UP,G-7
0,0.0,Janapriya Township,"12.98067507,77.55837238",18168,G-7,7,1,Kempegowda Bus Station,0.0,12.975677,77.560722,KA57F2873,2018.06.16,13:35:24,1529136324,11.04,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:35:50,1529136350,13.43,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986397,77.520248,KA57F2015,2018.06.16,13:35:50,1529136350,13.43,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.984982,77.524063,KA01FA1001,2018.06.16,13:35:50,1529136350,13.43,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981620,77.532333,KA57F2958,2018.06.16,13:35:50,1529136350,13.43,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978422,77.542946,KA57F2017,2018.06.16,13:35:50,1529136350,13.43,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.973674,77.550468,KA57F0199,2018.06.16,13:35:50,1529136350,13.43,UP,G-7
0,0.0,Janapriya Township,"12.98067507,77.55837238",18168,G-7,7,1,Kempegowda Bus Station,0.0,12.975695,77.560387,KA57F2873,2018.06.16,13:35:50,1529136350,13.43,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:36:19,1529136379,10.37,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.985452,77.523163,KA01FA1001,2018.06.16,13:36:19,1529136379,10.37,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986411,77.519882,KA57F2015,2018.06.16,13:36:19,1529136379,10.37,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.982309,77.530952,KA57F2958,2018.06.16,13:36:19,1529136379,10.37,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978660,77.541588,KA57F2017,2018.06.16,13:36:19,1529136379,10.37,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.973670,77.550407,KA57F0199,2018.06.16,13:36:19,1529136379,10.37,UP,G-7
0,0.0,Janapriya Township,"12.98067507,77.55837238",18168,G-7,7,1,Kempegowda Bus Station,0.0,12.975749,77.559097,KA57F2873,2018.06.16,13:36:19,1529136379,10.37,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986318,77.521622,KA01FA1001,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987102,77.518440,KA57F2015,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983583,77.529640,KA57F2958,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978968,77.540665,KA57F2017,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.973670,77.550407,KA57F0199,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.97933830,77.55366169",18168,G-7,8,1,Kempegowda Bus Station,0.0,12.975646,77.557228,KA57F2873,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978010,77.572395,KA57F3148,2018.06.16,13:36:44,1529136404,6.55,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987465,77.517036,KA57F2015,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986702,77.520821,KA01FA1001,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983574,77.529327,KA57F2958,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.979345,77.539803,KA57F2017,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974100,77.549416,KA57F0199,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.97933830,77.55366169",18168,G-7,8,1,Kempegowda Bus Station,0.0,12.975628,77.556923,KA57F2873,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977614,77.571846,KA57F3148,2018.06.16,13:37:06,1529136426,6.27,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987327,77.516457,KA57F2015,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986860,77.520432,KA01FA1001,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.983600,77.529037,KA57F2958,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.979735,77.538872,KA57F2017,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974624,77.548744,KA57F0199,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.97933830,77.55366169",18168,G-7,8,1,Kempegowda Bus Station,0.0,12.975621,77.556458,KA57F2873,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977614,77.571846,KA57F3148,2018.06.16,13:37:27,1529136447,6.82,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987117,77.515961,KA57F2015,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986849,77.520439,KA01FA1001,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.984291,77.528084,KA57F2958,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.980149,77.537827,KA57F2017,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974624,77.548744,KA57F0199,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.975577,77.555420,KA57F2873,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977614,77.571846,KA57F3148,2018.06.16,13:37:49,1529136469,6.01,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.986933,77.514282,KA57F2015,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986921,77.520264,KA01FA1001,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985255,77.526978,KA57F2958,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.980647,77.536507,KA57F2017,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.974624,77.548744,KA57F0199,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.975511,77.554344,KA57F2873,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977614,77.571846,KA57F3148,2018.06.16,13:38:10,1529136490,8.91,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987259,77.512985,KA57F2015,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987293,77.519806,KA01FA1001,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985443,77.526711,KA57F2958,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981222,77.535103,KA57F2017,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.976783,77.546646,KA57F0199,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.975493,77.553558,KA57F2873,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977614,77.571846,KA57F3148,2018.06.16,13:38:34,1529136514,12.34,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:39:02,1529136542,6.49,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987544,77.512115,KA57F2015,2018.06.16,13:39:02,1529136542,6.49,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987266,77.519783,KA01FA1001,2018.06.16,13:39:02,1529136542,6.49,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985048,77.525070,KA57F2958,2018.06.16,13:39:02,1529136542,6.49,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981481,77.534492,KA57F2017,2018.06.16,13:39:02,1529136542,6.49,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.977412,77.545815,KA57F0199,2018.06.16,13:39:02,1529136542,6.49,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977614,77.571846,KA57F3148,2018.06.16,13:39:02,1529136542,6.49,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987525,77.510757,KA57F2015,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987219,77.519913,KA01FA1001,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.984657,77.523903,KA57F2958,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981804,77.533401,KA57F2017,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978100,77.544441,KA57F0199,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.974092,77.551254,KA57F2873,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977614,77.571846,KA57F3148,2018.06.16,13:39:23,1529136563,6.75,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987525,77.510757,KA57F2015,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987219,77.519913,KA01FA1001,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.985336,77.523010,KA57F2958,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.98108651,77.53557980",18168,G-7,12,1,Kempegowda Bus Station,0.0,12.981886,77.532837,KA57F2017,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978371,77.543434,KA57F0199,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.97430901,77.55163576",18168,G-7,9,1,Kempegowda Bus Station,0.0,12.973706,77.550613,KA57F2873,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979601,77.571091,KA57F3148,2018.06.16,13:39:45,1529136585,4.48,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987495,77.510323,KA57F2015,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987219,77.519913,KA01FA1001,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986020,77.521774,KA57F2958,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.982049,77.531601,KA57F2017,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.97886785,77.54073344",18168,G-7,11,1,Kempegowda Bus Station,0.0,12.978479,77.542618,KA57F0199,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.97429539,77.54912714",18168,G-7,10,1,Kempegowda Bus Station,0.0,12.973847,77.550018,KA57F2873,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979601,77.571091,KA57F3148,2018.06.16,13:40:05,1529136605,2.56,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:40:22,1529136622,8.45,UP,G-7
