ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Yeshwanthapura TTMC,"13.09877176,77.57478744",35172,401UP,13,1,Yelahanka Old Town,0.0,13.098740,77.573814,KA01FA1829,2018.06.16,12:08:08,1529131088,1.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931971,77.58814350",35172,401,4,1,Yelahanka Old Town,0.0,13.104058,77.584023,KA57F1056,2018.06.16,12:08:08,1529131088,1.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:08:08,1529131088,1.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100894,77.594238,KA53F0143,2018.06.16,12:08:08,1529131088,1.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018660,77.555656,KA53F0182,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018324,77.558151,KA01F9406,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02139756,77.56314794",35172,401,32,1,Yelahanka Old Town,0.0,13.019817,77.562302,KA01F9534,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057857,77.546333,KA57F1050,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09877176,77.57478744",35172,401UP,13,1,Yelahanka Old Town,0.0,13.098386,77.572174,KA01FA1829,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.104444,77.583549,KA57F1056,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100562,77.594765,KA53F0143,2018.06.16,12:08:25,1529131105,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018468,77.555740,KA53F0182,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018324,77.558151,KA01F9406,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.018917,77.561577,KA01F9534,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057782,77.546371,KA57F1050,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09877176,77.57478744",35172,401UP,13,1,Yelahanka Old Town,0.0,13.098238,77.571304,KA01FA1829,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.105095,77.583008,KA57F1056,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100394,77.595245,KA53F0143,2018.06.16,12:08:41,1529131121,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018468,77.555740,KA53F0182,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018324,77.558151,KA01F9406,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.018468,77.561256,KA01F9534,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057639,77.546410,KA57F1050,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401UP,14,1,Yelahanka Old Town,0.0,13.098076,77.569786,KA01FA1829,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.105285,77.582764,KA57F1056,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100102,77.596046,KA53F0143,2018.06.16,12:08:57,1529131137,1.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018607,77.555969,KA53F0182,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018324,77.558151,KA01F9406,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.017244,77.560669,KA01F9534,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057202,77.546608,KA57F1050,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401UP,14,1,Yelahanka Old Town,0.0,13.098017,77.568939,KA01FA1829,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09772880,77.58433630",35172,401,5,1,Yelahanka Old Town,0.0,13.105776,77.582436,KA57F1056,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099882,77.596352,KA53F0143,2018.06.16,12:09:13,1529131153,0.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018551,77.556557,KA53F0182,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018324,77.558151,KA01F9406,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.017003,77.560898,KA01F9534,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.056207,77.547447,KA57F1050,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401UP,14,1,Yelahanka Old Town,0.0,13.097908,77.567993,KA01FA1829,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.106466,77.581825,KA57F1056,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099604,77.596558,KA53F0143,2018.06.16,12:09:29,1529131169,0.87,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018194,77.556320,KA53F0182,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018260,77.557899,KA01F9406,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.016290,77.562172,KA01F9534,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.055417,77.548325,KA57F1050,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401UP,14,1,Yelahanka Old Town,0.0,13.097899,77.567810,KA01FA1829,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.106894,77.581451,KA57F1056,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:09:45,1529131185,1.14,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018194,77.556320,KA53F0182,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018269,77.557877,KA01F9406,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.015399,77.563774,KA01F9534,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.054896,77.548889,KA57F1050,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401UP,14,1,Yelahanka Old Town,0.0,13.097810,77.567459,KA01FA1829,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.108254,77.580742,KA57F1056,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:10:01,1529131201,1.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018194,77.556320,KA53F0182,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018269,77.557877,KA01F9406,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.015399,77.563774,KA01F9534,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.054896,77.548889,KA57F1050,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401UP,14,1,Yelahanka Old Town,0.0,13.097727,77.566391,KA01FA1829,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.108254,77.580742,KA57F1056,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:10:18,1529131218,0.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018194,77.556320,KA53F0182,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018269,77.557877,KA01F9406,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.014655,77.564964,KA01F9534,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.054896,77.548889,KA57F1050,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401UP,14,1,Yelahanka Old Town,0.0,13.097677,77.565536,KA01FA1829,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.108254,77.580742,KA57F1056,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:10:34,1529131234,0.86,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018194,77.556320,KA53F0182,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018269,77.557877,KA01F9406,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.014335,77.565163,KA01F9534,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.054896,77.548889,KA57F1050,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401UP,15,1,Yelahanka Old Town,0.0,13.097601,77.564552,KA01FA1829,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.108254,77.580742,KA57F1056,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099489,77.596893,KA57F0275,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:10:49,1529131249,0.84,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018194,77.556320,KA53F0182,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018269,77.557877,KA01F9406,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.014723,77.564468,KA01F9534,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.054896,77.548889,KA57F1050,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401UP,15,1,Yelahanka Old Town,0.0,13.097601,77.564552,KA01FA1829,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.108254,77.580742,KA57F1056,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.098706,77.597092,KA57F0275,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:11:05,1529131265,1.4,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018194,77.556320,KA53F0182,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018269,77.557877,KA01F9406,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.015712,77.562981,KA01F9534,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.054896,77.548889,KA57F1050,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401UP,15,1,Yelahanka Old Town,0.0,13.097601,77.564552,KA01FA1829,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.108254,77.580742,KA57F1056,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.097898,77.596527,KA57F0275,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:11:22,1529131282,0.93,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018318,77.556282,KA53F0182,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.016795,77.557266,KA01F9406,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.016205,77.562065,KA01F9534,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.053910,77.550156,KA57F1050,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401UP,15,1,Yelahanka Old Town,0.0,13.097601,77.564552,KA01FA1829,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.109643,77.580353,KA57F1056,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.097898,77.596527,KA57F0275,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099319,77.597015,KA53F0143,2018.06.16,12:11:38,1529131298,0.85,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018225,77.555946,KA53F0182,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018426,77.556129,KA01F9406,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.016783,77.561050,KA01F9534,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.053233,77.550949,KA57F1050,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401UP,15,1,Yelahanka Old Town,0.0,13.097601,77.564552,KA01FA1829,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09931645,77.57707403",35172,401,12,1,Yelahanka Old Town,0.0,13.110793,77.579453,KA57F1056,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.096442,77.595398,KA57F0275,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099485,77.596687,KA53F0143,2018.06.16,12:11:54,1529131314,0.83,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018225,77.555946,KA53F0182,2018.06.16,12:12:09,1529131329,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018768,77.556107,KA01F9406,2018.06.16,12:12:09,1529131329,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.018048,77.558846,KA01F9534,2018.06.16,12:12:09,1529131329,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04931774,77.55400321",35172,401,26,1,Yelahanka Old Town,0.0,13.048832,77.554359,KA57F1050,2018.06.16,12:12:09,1529131329,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401UP,15,1,Yelahanka Old Town,0.0,13.097586,77.563484,KA01FA1829,2018.06.16,12:12:09,1529131329,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.095676,77.594810,KA57F0275,2018.06.16,12:12:09,1529131329,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099434,77.596779,KA53F0143,2018.06.16,12:12:09,1529131329,0.91,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018225,77.555946,KA53F0182,2018.06.16,12:12:25,1529131345,0.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018303,77.558403,KA01F9534,2018.06.16,12:12:25,1529131345,0.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018764,77.556152,KA01F9406,2018.06.16,12:12:25,1529131345,0.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401,27,1,Yelahanka Old Town,0.0,13.046925,77.555557,KA57F1050,2018.06.16,12:12:25,1529131345,0.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09217783,77.55940988",35172,401UP,16,1,Yelahanka Old Town,0.0,13.093063,77.560272,KA01FA1829,2018.06.16,12:12:25,1529131345,0.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401,3,1,Yelahanka Old Town,0.0,13.095375,77.594017,KA57F0275,2018.06.16,12:12:25,1529131345,0.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099248,77.597221,KA53F0143,2018.06.16,12:12:25,1529131345,0.89,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018225,77.555946,KA53F0182,2018.06.16,12:12:41,1529131361,5.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018314,77.558403,KA01F9534,2018.06.16,12:12:41,1529131361,5.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018764,77.556152,KA01F9406,2018.06.16,12:12:41,1529131361,5.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401,27,1,Yelahanka Old Town,0.0,13.046019,77.556114,KA57F1050,2018.06.16,12:12:41,1529131361,5.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401UP,15,1,Yelahanka Old Town,0.0,13.096911,77.562485,KA01FA1829,2018.06.16,12:12:41,1529131361,5.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401,3,1,Yelahanka Old Town,0.0,13.096375,77.593071,KA57F0275,2018.06.16,12:12:41,1529131361,5.66,UP,401
