ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979844,77.571960,KA01F8825,2018.06.16,12:40:51,1529133051,4.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:40:51,1529133051,4.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.973296,77.580353,KA01FA0585,2018.06.16,12:40:51,1529133051,4.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.889758,77.597664,KA01F8823,2018.06.16,12:40:51,1529133051,4.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890449,77.597992,KA01FA1935,2018.06.16,12:40:51,1529133051,4.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979836,77.571945,KA01F8825,2018.06.16,12:41:11,1529133071,3.45,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:41:11,1529133071,3.45,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.973910,77.579224,KA01FA0585,2018.06.16,12:41:11,1529133071,3.45,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.889758,77.597664,KA01F8823,2018.06.16,12:41:11,1529133071,3.45,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890467,77.598000,KA01FA1935,2018.06.16,12:41:11,1529133071,3.45,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979825,77.571945,KA01F8825,2018.06.16,12:41:29,1529133089,2.34,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:41:29,1529133089,2.34,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.974221,77.578239,KA01FA0585,2018.06.16,12:41:29,1529133089,2.34,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.889758,77.597664,KA01F8823,2018.06.16,12:41:29,1529133089,2.34,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890486,77.598015,KA01FA1935,2018.06.16,12:41:29,1529133089,2.34,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979517,77.571381,KA01F8825,2018.06.16,12:41:47,1529133107,3.18,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:41:47,1529133107,3.18,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.974221,77.578239,KA01FA0585,2018.06.16,12:41:47,1529133107,3.18,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.889758,77.597664,KA01F8823,2018.06.16,12:41:47,1529133107,3.18,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890473,77.598022,KA01FA1935,2018.06.16,12:41:47,1529133107,3.18,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979131,77.571320,KA01F8825,2018.06.16,12:42:05,1529133125,5.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:42:05,1529133125,5.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.974787,77.576981,KA01FA0585,2018.06.16,12:42:05,1529133125,5.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.889758,77.597664,KA01F8823,2018.06.16,12:42:05,1529133125,5.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890463,77.598038,KA01FA1935,2018.06.16,12:42:05,1529133125,5.99,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978881,77.571342,KA01F8825,2018.06.16,12:42:26,1529133146,8.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:42:26,1529133146,8.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.974918,77.576630,KA01FA0585,2018.06.16,12:42:26,1529133146,8.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.889758,77.597672,KA01F8823,2018.06.16,12:42:26,1529133146,8.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890464,77.598038,KA01FA1935,2018.06.16,12:42:26,1529133146,8.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978733,77.571373,KA01F8825,2018.06.16,12:42:50,1529133170,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:42:50,1529133170,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.974918,77.576630,KA01FA0585,2018.06.16,12:42:50,1529133170,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.889758,77.597664,KA01F8823,2018.06.16,12:42:50,1529133170,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890706,77.598145,KA01FA1935,2018.06.16,12:42:50,1529133170,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978747,77.571640,KA01F8825,2018.06.16,12:43:12,1529133192,4.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:43:12,1529133192,4.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.975211,77.576134,KA01FA0585,2018.06.16,12:43:12,1529133192,4.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890121,77.597855,KA01F8823,2018.06.16,12:43:12,1529133192,4.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.891710,77.598572,KA01FA1935,2018.06.16,12:43:12,1529133192,4.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978867,77.571640,KA01F8825,2018.06.16,12:43:32,1529133212,6.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:43:32,1529133212,6.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.975211,77.576134,KA01FA0585,2018.06.16,12:43:32,1529133212,6.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.890730,77.598106,KA01F8823,2018.06.16,12:43:32,1529133212,6.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.892679,77.598839,KA01FA1935,2018.06.16,12:43:32,1529133212,6.98,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:43:54,1529133234,10.78,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.976255,77.574707,KA01FA0585,2018.06.16,12:43:54,1529133234,10.78,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.893651,77.599030,KA01FA1935,2018.06.16,12:43:54,1529133234,10.78,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.891353,77.598366,KA01F8823,2018.06.16,12:43:54,1529133234,10.78,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:44:20,1529133260,8.44,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.976884,77.574570,KA01FA0585,2018.06.16,12:44:20,1529133260,8.44,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.895148,77.599396,KA01FA1935,2018.06.16,12:44:20,1529133260,8.44,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.891942,77.598595,KA01F8823,2018.06.16,12:44:20,1529133260,8.44,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:44:43,1529133283,5.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.976884,77.574570,KA01FA0585,2018.06.16,12:44:43,1529133283,5.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.896268,77.599709,KA01FA1935,2018.06.16,12:44:43,1529133283,5.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.892325,77.598709,KA01F8823,2018.06.16,12:44:43,1529133283,5.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:45:04,1529133304,10.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.976884,77.574570,KA01FA0585,2018.06.16,12:45:04,1529133304,10.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.897047,77.599922,KA01FA1935,2018.06.16,12:45:04,1529133304,10.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.892546,77.598816,KA01F8823,2018.06.16,12:45:04,1529133304,10.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:45:30,1529133330,11.41,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.976884,77.574570,KA01FA0585,2018.06.16,12:45:30,1529133330,11.41,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.898821,77.600494,KA01FA1935,2018.06.16,12:45:30,1529133330,11.41,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89062758,77.59802821",29518,V-365,20,3,Bannerughatta National Park,0.0,12.892710,77.598877,KA01F8823,2018.06.16,12:45:30,1529133330,11.41,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:45:56,1529133356,8.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977526,77.571716,KA01FA0585,2018.06.16,12:45:56,1529133356,8.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.899406,77.600677,KA01FA1935,2018.06.16,12:45:56,1529133356,8.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.893582,77.598999,KA01F8823,2018.06.16,12:45:56,1529133356,8.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:46:20,1529133380,13.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977526,77.571716,KA01FA0585,2018.06.16,12:46:20,1529133380,13.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.899406,77.600677,KA01FA1935,2018.06.16,12:46:20,1529133380,13.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.894802,77.599228,KA01F8823,2018.06.16,12:46:20,1529133380,13.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:46:49,1529133409,5.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977526,77.571716,KA01FA0585,2018.06.16,12:46:49,1529133409,5.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.899406,77.600677,KA01FA1935,2018.06.16,12:46:49,1529133409,5.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.895823,77.599556,KA01F8823,2018.06.16,12:46:49,1529133409,5.49,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:47:09,1529133429,6.03,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977526,77.571716,KA01FA0585,2018.06.16,12:47:09,1529133429,6.03,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.899715,77.600761,KA01FA1935,2018.06.16,12:47:09,1529133429,6.03,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.896352,77.599709,KA01F8823,2018.06.16,12:47:09,1529133429,6.03,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:47:30,1529133450,5.74,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979745,77.571251,KA01FA0585,2018.06.16,12:47:30,1529133450,5.74,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.901018,77.601028,KA01FA1935,2018.06.16,12:47:30,1529133450,5.74,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.896742,77.599823,KA01F8823,2018.06.16,12:47:30,1529133450,5.74,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:47:51,1529133471,10.7,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978995,77.571068,KA01FA0585,2018.06.16,12:47:51,1529133471,10.7,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.902008,77.601143,KA01FA1935,2018.06.16,12:47:51,1529133471,10.7,DN,V-365
0,0.0,Kempegowda Bus Station,"12.89591686,77.59954375",29518,V-365,21,3,Bannerughatta National Park,0.0,12.897924,77.600166,KA01F8823,2018.06.16,12:47:51,1529133471,10.7,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:48:17,1529133497,6.88,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979745,77.571251,KA01FA0585,2018.06.16,12:48:17,1529133497,6.88,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.906621,77.601059,KA01FA1935,2018.06.16,12:48:17,1529133497,6.88,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.899168,77.600586,KA01F8823,2018.06.16,12:48:17,1529133497,6.88,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:48:39,1529133519,5.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979745,77.571251,KA01FA0585,2018.06.16,12:48:39,1529133519,5.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.907046,77.600731,KA01FA1935,2018.06.16,12:48:39,1529133519,5.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.899448,77.600700,KA01F8823,2018.06.16,12:48:39,1529133519,5.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:48:59,1529133539,11.9,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979745,77.571251,KA01FA0585,2018.06.16,12:48:59,1529133539,11.9,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.907066,77.600677,KA01FA1935,2018.06.16,12:48:59,1529133539,11.9,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.899799,77.600807,KA01F8823,2018.06.16,12:48:59,1529133539,11.9,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:49:26,1529133566,11.4,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979745,77.571251,KA01FA0585,2018.06.16,12:49:26,1529133566,11.4,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.907454,77.600456,KA01FA1935,2018.06.16,12:49:26,1529133566,11.4,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.900267,77.600899,KA01F8823,2018.06.16,12:49:26,1529133566,11.4,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979745,77.571251,KA01FA0585,2018.06.16,12:49:52,1529133592,10.0,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:49:52,1529133592,10.0,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.908001,77.600334,KA01FA1935,2018.06.16,12:49:52,1529133592,10.0,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.901526,77.601051,KA01F8823,2018.06.16,12:49:52,1529133592,10.0,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.979745,77.571251,KA01FA0585,2018.06.16,12:50:17,1529133617,12.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:50:17,1529133617,12.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.910309,77.600082,KA01FA1935,2018.06.16,12:50:17,1529133617,12.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90016624,77.60079178",29518,V-365,22,3,Bannerughatta National Park,0.0,12.902176,77.601112,KA01F8823,2018.06.16,12:50:17,1529133617,12.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:50:45,1529133645,10.69,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.905242,77.601860,KA01F8823,2018.06.16,12:50:45,1529133645,10.69,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.910519,77.600037,KA01FA1935,2018.06.16,12:50:45,1529133645,10.69,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:51:10,1529133670,7.66,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.905971,77.601578,KA01F8823,2018.06.16,12:51:10,1529133670,7.66,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.910503,77.600029,KA01FA1935,2018.06.16,12:51:10,1529133670,7.66,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:51:33,1529133693,9.16,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.906983,77.600708,KA01F8823,2018.06.16,12:51:33,1529133693,9.16,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.910501,77.600029,KA01FA1935,2018.06.16,12:51:33,1529133693,9.16,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:51:57,1529133717,13.08,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.907118,77.600639,KA01F8823,2018.06.16,12:51:57,1529133717,13.08,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.910501,77.600029,KA01FA1935,2018.06.16,12:51:57,1529133717,13.08,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:52:25,1529133745,11.88,DN,V-365
0,0.0,Kempegowda Bus Station,"12.91359167,77.59972833",29518,V-365,24,3,Bannerughatta National Park,0.0,12.910682,77.600037,KA01FA1935,2018.06.16,12:52:25,1529133745,11.88,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.907888,77.600296,KA01F8823,2018.06.16,12:52:25,1529133745,11.88,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:52:52,1529133772,10.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.91359167,77.59972833",29518,V-365,24,3,Bannerughatta National Park,0.0,12.912596,77.599945,KA01FA1935,2018.06.16,12:52:52,1529133772,10.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.90771344,77.60031173",29518,V-365,23,3,Bannerughatta National Park,0.0,12.909064,77.600174,KA01F8823,2018.06.16,12:52:52,1529133772,10.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977489,77.571129,KA01FA1678,2018.06.16,12:53:17,1529133797,10.79,DN,V-365
0,0.0,Kempegowda Bus Station,"12.91359167,77.59972833",29518,V-365,24,3,Bannerughatta National Park,0.0,12.914827,77.599792,KA01FA1935,2018.06.16,12:53:17,1529133797,10.79,DN,V-365
