ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95663162,77.62102065",32660,201,43,1,Srinagara Bus Station,0.0,12.956574,77.621117,KA01FA1293,2018.06.16,13:17:41,1529135261,18.01,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924705,77.619041,KA57F0516,2018.06.16,13:17:41,1529135261,18.01,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.919781,77.621025,KA01FA2006,2018.06.16,13:17:41,1529135261,18.01,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91684059,77.59719395",32660,201,26,1,Srinagara Bus Station,0.0,12.916786,77.597099,KA57F0379,2018.06.16,13:17:41,1529135261,18.01,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201UP,25,1,Srinagara Bus Station,0.0,12.924348,77.593437,KA01F2557,2018.06.16,13:17:41,1529135261,18.01,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917098,77.585724,KA57F0725,2018.06.16,13:17:41,1529135261,18.01,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:17:41,1529135261,18.01,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978220,77.630981,KA57F0494,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96196913,77.61906088",32660,201,44,1,Srinagara Bus Station,0.0,12.962091,77.617729,KA01FA1293,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924705,77.619041,KA57F0516,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91674125,77.60327853",32660,201,27,1,Srinagara Bus Station,0.0,12.916766,77.603302,KA57F0379,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201UP,25,1,Srinagara Bus Station,0.0,12.924348,77.593437,KA01F2557,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917098,77.585724,KA57F0725,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:19:34,1529135374,18.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978220,77.630981,KA57F0494,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201,45,1,Srinagara Bus Station,0.0,12.961579,77.616211,KA01FA1293,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924705,77.619041,KA57F0516,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91669366,77.60684366",32660,201,28,1,Srinagara Bus Station,0.0,12.916806,77.605278,KA57F0379,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201UP,25,1,Srinagara Bus Station,0.0,12.924348,77.593437,KA01F2557,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917097,77.585732,KA57F0725,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:20:08,1529135408,8.68,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978100,77.633484,KA57F0494,2018.06.16,13:20:31,1529135431,15.06,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201,45,1,Srinagara Bus Station,0.0,12.961504,77.614418,KA01FA1293,2018.06.16,13:20:31,1529135431,15.06,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.928508,77.621056,KA57F0516,2018.06.16,13:20:31,1529135431,15.06,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:20:31,1529135431,15.06,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91669366,77.60684366",32660,201,28,1,Srinagara Bus Station,0.0,12.916648,77.606697,KA57F0379,2018.06.16,13:20:31,1529135431,15.06,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917097,77.585732,KA57F0725,2018.06.16,13:20:31,1529135431,15.06,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:20:31,1529135431,15.06,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978134,77.634514,KA57F0494,2018.06.16,13:21:01,1529135461,16.2,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201,45,1,Srinagara Bus Station,0.0,12.961504,77.614418,KA01FA1293,2018.06.16,13:21:01,1529135461,16.2,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.928508,77.621056,KA57F0516,2018.06.16,13:21:01,1529135461,16.2,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:21:01,1529135461,16.2,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91669366,77.60684366",32660,201,28,1,Srinagara Bus Station,0.0,12.916664,77.606834,KA57F0379,2018.06.16,13:21:01,1529135461,16.2,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917097,77.585732,KA57F0725,2018.06.16,13:21:01,1529135461,16.2,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:21:01,1529135461,16.2,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978134,77.634514,KA57F0494,2018.06.16,13:21:33,1529135493,14.74,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201,45,1,Srinagara Bus Station,0.0,12.961504,77.614418,KA01FA1293,2018.06.16,13:21:33,1529135493,14.74,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.928508,77.621056,KA57F0516,2018.06.16,13:21:33,1529135493,14.74,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:21:33,1529135493,14.74,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91669366,77.60684366",32660,201,28,1,Srinagara Bus Station,0.0,12.916664,77.606834,KA57F0379,2018.06.16,13:21:33,1529135493,14.74,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917097,77.585732,KA57F0725,2018.06.16,13:21:33,1529135493,14.74,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:21:33,1529135493,14.74,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978134,77.634514,KA57F0494,2018.06.16,13:22:02,1529135522,17.51,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96146909,77.61420642",32660,201,45,1,Srinagara Bus Station,0.0,12.961504,77.614418,KA01FA1293,2018.06.16,13:22:02,1529135522,17.51,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.928508,77.621056,KA57F0516,2018.06.16,13:22:02,1529135522,17.51,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:22:02,1529135522,17.51,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91669366,77.60684366",32660,201,28,1,Srinagara Bus Station,0.0,12.916664,77.606834,KA57F0379,2018.06.16,13:22:02,1529135522,17.51,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91715230,77.58337051",32660,201UP,23,1,Srinagara Bus Station,0.0,12.917097,77.585732,KA57F0725,2018.06.16,13:22:02,1529135522,17.51,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:22:02,1529135522,17.51,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978134,77.634514,KA57F0494,2018.06.16,13:22:35,1529135555,15.0,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.964860,77.610062,KA01FA1293,2018.06.16,13:22:35,1529135555,15.0,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93084197,77.62215162",32660,201,35,1,Srinagara Bus Station,0.0,12.930262,77.621712,KA57F0516,2018.06.16,13:22:35,1529135555,15.0,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:22:35,1529135555,15.0,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916510,77.611504,KA57F0379,2018.06.16,13:22:35,1529135555,15.0,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91701380,77.58865178",32660,201,24,1,Srinagara Bus Station,0.0,12.917071,77.586960,KA57F0725,2018.06.16,13:22:35,1529135555,15.0,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.918531,77.573830,KA01F4364,2018.06.16,13:22:35,1529135555,15.0,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978134,77.634514,KA57F0494,2018.06.16,13:23:05,1529135585,14.31,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.964962,77.610130,KA01FA1293,2018.06.16,13:23:05,1529135585,14.31,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93084197,77.62215162",32660,201,35,1,Srinagara Bus Station,0.0,12.931982,77.622383,KA57F0516,2018.06.16,13:23:05,1529135585,14.31,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:23:05,1529135585,14.31,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916545,77.613953,KA57F0379,2018.06.16,13:23:05,1529135585,14.31,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201,25,1,Srinagara Bus Station,0.0,12.916884,77.592339,KA57F0725,2018.06.16,13:23:05,1529135585,14.31,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978134,77.634514,KA57F0494,2018.06.16,13:23:34,1529135614,17.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.965255,77.610046,KA01FA1293,2018.06.16,13:23:34,1529135614,17.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93501928,77.62417448",32660,201,36,1,Srinagara Bus Station,0.0,12.933471,77.623116,KA57F0516,2018.06.16,13:23:34,1529135614,17.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:23:34,1529135614,17.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916546,77.614449,KA57F0379,2018.06.16,13:23:34,1529135614,17.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201,25,1,Srinagara Bus Station,0.0,12.916921,77.593025,KA57F0725,2018.06.16,13:23:34,1529135614,17.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201,55,1,Srinagara Bus Station,0.0,12.978134,77.634514,KA57F0494,2018.06.16,13:24:07,1529135647,17.59,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.966623,77.608826,KA01FA1293,2018.06.16,13:24:07,1529135647,17.59,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93501928,77.62417448",32660,201,36,1,Srinagara Bus Station,0.0,12.934077,77.623405,KA57F0516,2018.06.16,13:24:07,1529135647,17.59,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:24:07,1529135647,17.59,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916476,77.615044,KA57F0379,2018.06.16,13:24:07,1529135647,17.59,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201,25,1,Srinagara Bus Station,0.0,12.916876,77.593811,KA57F0725,2018.06.16,13:24:07,1529135647,17.59,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201,56,1,Srinagara Bus Station,0.0,12.978268,77.637917,KA57F0494,2018.06.16,13:24:39,1529135679,19.61,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.966421,77.607361,KA01FA1293,2018.06.16,13:24:39,1529135679,19.61,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93787665,77.62645694",32660,201,37,1,Srinagara Bus Station,0.0,12.936681,77.626167,KA57F0516,2018.06.16,13:24:39,1529135679,19.61,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:24:39,1529135679,19.61,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916473,77.615044,KA57F0379,2018.06.16,13:24:39,1529135679,19.61,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201,25,1,Srinagara Bus Station,0.0,12.916858,77.594078,KA57F0725,2018.06.16,13:24:39,1529135679,19.61,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201,56,1,Srinagara Bus Station,0.0,12.978347,77.638634,KA57F0494,2018.06.16,13:25:14,1529135714,14.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.966239,77.607040,KA01FA1293,2018.06.16,13:25:14,1529135714,14.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93787665,77.62645694",32660,201,37,1,Srinagara Bus Station,0.0,12.936681,77.626167,KA57F0516,2018.06.16,13:25:14,1529135714,14.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:25:14,1529135714,14.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916338,77.615746,KA57F0379,2018.06.16,13:25:14,1529135714,14.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91693403,77.59324430",32660,201,25,1,Srinagara Bus Station,0.0,12.916806,77.594818,KA57F0725,2018.06.16,13:25:14,1529135714,14.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91764124,77.57756017",32660,201,22,1,Srinagara Bus Station,0.0,12.917664,77.576714,KA01F4364,2018.06.16,13:25:14,1529135714,14.46,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201,56,1,Srinagara Bus Station,0.0,12.978347,77.638634,KA57F0494,2018.06.16,13:25:44,1529135744,17.9,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.966929,77.606621,KA01FA1293,2018.06.16,13:25:44,1529135744,17.9,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93787665,77.62645694",32660,201,37,1,Srinagara Bus Station,0.0,12.936681,77.626167,KA57F0516,2018.06.16,13:25:44,1529135744,17.9,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92483577,77.61860400",32660,201,33,1,Srinagara Bus Station,0.0,12.924029,77.618294,KA01FA2006,2018.06.16,13:25:44,1529135744,17.9,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916232,77.616570,KA57F0379,2018.06.16,13:25:44,1529135744,17.9,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91684059,77.59719395",32660,201,26,1,Srinagara Bus Station,0.0,12.916829,77.596573,KA57F0725,2018.06.16,13:25:44,1529135744,17.9,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91764124,77.57756017",32660,201,22,1,Srinagara Bus Station,0.0,12.917631,77.577194,KA01F4364,2018.06.16,13:25:44,1529135744,17.9,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201,56,1,Srinagara Bus Station,0.0,12.978347,77.638634,KA57F0494,2018.06.16,13:26:17,1529135777,12.93,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.967884,77.606422,KA01FA1293,2018.06.16,13:26:17,1529135777,12.93,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93787665,77.62645694",32660,201,37,1,Srinagara Bus Station,0.0,12.936681,77.626167,KA57F0516,2018.06.16,13:26:17,1529135777,12.93,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.927589,77.620743,KA01FA2006,2018.06.16,13:26:17,1529135777,12.93,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916305,77.618248,KA57F0379,2018.06.16,13:26:17,1529135777,12.93,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91684059,77.59719395",32660,201,26,1,Srinagara Bus Station,0.0,12.916840,77.597130,KA57F0725,2018.06.16,13:26:17,1529135777,12.93,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91764124,77.57756017",32660,201,22,1,Srinagara Bus Station,0.0,12.917268,77.578400,KA01F4364,2018.06.16,13:26:17,1529135777,12.93,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201,56,1,Srinagara Bus Station,0.0,12.978347,77.638634,KA57F0494,2018.06.16,13:26:45,1529135805,14.98,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.969278,77.605690,KA01FA1293,2018.06.16,13:26:45,1529135805,14.98,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93787665,77.62645694",32660,201,37,1,Srinagara Bus Station,0.0,12.936681,77.626167,KA57F0516,2018.06.16,13:26:45,1529135805,14.98,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92911207,77.62153537",32660,201,34,1,Srinagara Bus Station,0.0,12.928377,77.621086,KA01FA2006,2018.06.16,13:26:45,1529135805,14.98,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.916770,77.620956,KA57F0379,2018.06.16,13:26:45,1529135805,14.98,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91684059,77.59719395",32660,201,26,1,Srinagara Bus Station,0.0,12.916786,77.597260,KA57F0725,2018.06.16,13:26:45,1529135805,14.98,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91764124,77.57756017",32660,201,22,1,Srinagara Bus Station,0.0,12.917162,77.579903,KA01F4364,2018.06.16,13:26:45,1529135805,14.98,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201,56,1,Srinagara Bus Station,0.0,12.978347,77.638634,KA57F0494,2018.06.16,13:27:15,1529135835,14.57,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.970498,77.605042,KA01FA1293,2018.06.16,13:27:15,1529135835,14.57,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93787665,77.62645694",32660,201,37,1,Srinagara Bus Station,0.0,12.936681,77.626167,KA57F0516,2018.06.16,13:27:15,1529135835,14.57,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93084197,77.62215162",32660,201,35,1,Srinagara Bus Station,0.0,12.930377,77.621819,KA01FA2006,2018.06.16,13:27:15,1529135835,14.57,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.917322,77.622414,KA57F0379,2018.06.16,13:27:15,1529135835,14.57,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91684059,77.59719395",32660,201,26,1,Srinagara Bus Station,0.0,12.916774,77.598999,KA57F0725,2018.06.16,13:27:15,1529135835,14.57,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91764124,77.57756017",32660,201,22,1,Srinagara Bus Station,0.0,12.917162,77.579903,KA01F4364,2018.06.16,13:27:15,1529135835,14.57,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97382664,77.64125258",32660,201,58,1,Srinagara Bus Station,0.0,12.975547,77.641182,KA57F0494,2018.06.16,13:27:44,1529135864,11.95,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.971202,77.605682,KA01FA1293,2018.06.16,13:27:44,1529135864,11.95,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94063059,77.62468189",32660,201,38,1,Srinagara Bus Station,0.0,12.939378,77.625641,KA57F0516,2018.06.16,13:27:44,1529135864,11.95,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93084197,77.62215162",32660,201,35,1,Srinagara Bus Station,0.0,12.930377,77.621819,KA01FA2006,2018.06.16,13:27:44,1529135864,11.95,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.917320,77.622421,KA57F0379,2018.06.16,13:27:44,1529135864,11.95,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91674125,77.60327853",32660,201,27,1,Srinagara Bus Station,0.0,12.916776,77.600838,KA57F0725,2018.06.16,13:27:44,1529135864,11.95,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91764124,77.57756017",32660,201,22,1,Srinagara Bus Station,0.0,12.917162,77.579903,KA01F4364,2018.06.16,13:27:44,1529135864,11.95,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.943858,77.554756,KA01FA1696,2018.06.16,13:27:44,1529135864,11.95,UP,201
