ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925390,77.626236,KA57F1167,2018.06.16,14:22:35,1529139155,3.27,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.928922,77.617493,KA57F1338,2018.06.16,14:22:35,1529139155,3.27,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3AUP,23,1,Kempegowda Bus Station,0.0,12.931925,77.613388,KA57F2683,2018.06.16,14:22:35,1529139155,3.27,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.976400,77.586746,KA01F8715,2018.06.16,14:22:35,1529139155,3.27,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978358,77.572327,KA01FA2100,2018.06.16,14:22:35,1529139155,3.27,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",29928,KBS-3A,45,1,Kempegowda Bus Station,0.0,12.793512,77.723877,KA57F1172,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.802497,77.708199,KA57F1216,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802656,77.704262,KA57F1202,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.806097,77.699486,KA57F0555,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",29928,KBS-3A,41,1,Kempegowda Bus Station,0.0,12.810793,77.695686,KA01F4420,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.822468,77.686005,KA01FA0048,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.823510,77.684990,KA57F1203,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.853574,77.666428,KA57F0753,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",29928,KBS-3AUP,28,1,Kempegowda Bus Station,0.0,12.910374,77.626953,KA57F1583,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921316,77.620773,KA57F0619,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924816,77.627556,KA57F1167,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.930458,77.614594,KA57F2683,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.928612,77.618385,KA57F1338,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.976400,77.586746,KA01F8715,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978355,77.572601,KA01FA2100,2018.06.16,14:22:53,1529139173,3.93,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",29928,KBS-3A,46,1,Kempegowda Bus Station,0.0,12.792890,77.726219,KA57F1172,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.802065,77.710648,KA57F1216,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802656,77.704262,KA57F1202,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.804691,77.700638,KA57F0555,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",29928,KBS-3A,41,1,Kempegowda Bus Station,0.0,12.810475,77.695900,KA01F4420,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.821469,77.686935,KA01FA0048,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.823036,77.685539,KA57F1203,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.853574,77.666428,KA57F0753,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",29928,KBS-3AUP,28,1,Kempegowda Bus Station,0.0,12.908856,77.627960,KA57F1583,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921129,77.620529,KA57F0619,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924816,77.627556,KA57F1167,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.927853,77.620308,KA57F1338,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.930340,77.614655,KA57F2683,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.976400,77.586746,KA01F8715,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978341,77.572258,KA01FA2100,2018.06.16,14:23:12,1529139192,3.58,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",29928,KBS-3A,47,1,Kempegowda Bus Station,0.0,12.789180,77.734589,KA57F1172,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.801267,77.712700,KA57F1216,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802475,77.705513,KA57F1202,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.803323,77.702171,KA57F0555,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.808768,77.697258,KA01F4420,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.822249,77.686150,KA57F1203,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.820531,77.687798,KA01FA0048,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.853574,77.666428,KA57F0753,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3AUP,29,1,Kempegowda Bus Station,0.0,12.907429,77.628838,KA57F1583,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921018,77.620537,KA57F0619,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924816,77.627556,KA57F1167,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.927853,77.620308,KA57F1338,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.930217,77.614754,KA57F2683,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3A,6,1,Kempegowda Bus Station,0.0,12.976400,77.586746,KA01F8715,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978340,77.572250,KA01FA2100,2018.06.16,14:23:31,1529139211,3.99,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",29928,KBS-3A,47,1,Kempegowda Bus Station,0.0,12.788343,77.736526,KA57F1172,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.800148,77.714706,KA57F1216,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802377,77.706657,KA57F1202,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802715,77.703850,KA57F0555,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.807058,77.698677,KA01F4420,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.821412,77.687027,KA57F1203,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.819724,77.688629,KA01FA0048,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.848694,77.670311,KA57F0753,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3AUP,29,1,Kempegowda Bus Station,0.0,12.907295,77.628922,KA57F1583,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.919909,77.621010,KA57F0619,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924816,77.627556,KA57F1167,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.927853,77.620308,KA57F1338,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.930122,77.614853,KA57F2683,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.975493,77.587357,KA01F8715,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978340,77.572250,KA01FA2100,2018.06.16,14:23:50,1529139230,4.55,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",29928,KBS-3A,47,1,Kempegowda Bus Station,0.0,12.788094,77.737190,KA57F1172,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.798675,77.716835,KA57F1216,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802199,77.707626,KA57F1202,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802660,77.704185,KA57F0555,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.806500,77.699097,KA01F4420,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.820597,77.687683,KA57F1203,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.819203,77.689095,KA01FA0048,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.848694,77.670311,KA57F0753,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3AUP,29,1,Kempegowda Bus Station,0.0,12.906949,77.629120,KA57F1583,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.918513,77.622009,KA57F0619,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924816,77.627556,KA57F1167,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.927669,77.620689,KA57F1338,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.929893,77.615059,KA57F2683,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.974386,77.586723,KA01F8715,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978339,77.572250,KA01FA2100,2018.06.16,14:24:09,1529139249,3.97,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",29928,KBS-3A,47,1,Kempegowda Bus Station,0.0,12.787542,77.738480,KA57F1172,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",29928,KBS-3A,45,1,Kempegowda Bus Station,0.0,12.797589,77.717751,KA57F1216,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.802048,77.710579,KA57F1202,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802660,77.704185,KA57F0555,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.804712,77.700523,KA01F4420,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.819875,77.688385,KA57F1203,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.818924,77.689323,KA01FA0048,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.848694,77.670311,KA57F0753,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3AUP,29,1,Kempegowda Bus Station,0.0,12.905390,77.630066,KA57F1583,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.917164,77.622841,KA57F0619,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924097,77.628761,KA57F1167,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.927163,77.621918,KA57F1338,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.929581,77.615669,KA57F2683,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.972906,77.586815,KA01F8715,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978339,77.572250,KA01FA2100,2018.06.16,14:24:28,1529139268,3.57,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78680108,77.74173993",29928,KBS-3A,48,1,Kempegowda Bus Station,0.0,12.786985,77.740723,KA57F1172,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",29928,KBS-3A,45,1,Kempegowda Bus Station,0.0,12.795057,77.719528,KA57F1216,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.801832,77.711555,KA57F1202,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802660,77.704185,KA57F0555,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.803077,77.702560,KA01F4420,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.819494,77.688789,KA57F1203,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.818675,77.689491,KA01FA0048,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.847633,77.671165,KA57F0753,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3AUP,29,1,Kempegowda Bus Station,0.0,12.905365,77.630089,KA57F1583,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",29928,KBS-3A,28,1,Kempegowda Bus Station,0.0,12.915464,77.623810,KA57F0619,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923817,77.628273,KA57F1167,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3AUP,25,1,Kempegowda Bus Station,0.0,12.926855,77.622772,KA57F1338,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3AUP,24,1,Kempegowda Bus Station,0.0,12.929477,77.615921,KA57F2683,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.971092,77.586975,KA01F8715,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978339,77.572250,KA01FA2100,2018.06.16,14:24:47,1529139287,6.11,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777982,77.771179,KA57F2436,2018.06.16,14:25:08,1529139308,4.77,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.779097,77.769791,KA01FA1894,2018.06.16,14:25:08,1529139308,4.77,UP,KBS-3A
