ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",31649,KBS-3A,4,1,Attibele Bus Stand,0.0,12.786599,77.741631,KA57F0619,2018.06.16,11:59:06,1529130546,5.04,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.781372,77.763344,KA01FA1721,2018.06.16,11:59:06,1529130546,5.04,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778249,77.771339,KA57F1216,2018.06.16,11:59:06,1529130546,5.04,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777454,77.770203,KA57F0005,2018.06.16,11:59:06,1529130546,5.04,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977517,77.573769,KA57F1219,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977683,77.571014,KA57F2747,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3A,44,1,Attibele Bus Stand,0.0,12.971401,77.583214,KA57F1194,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.953995,77.592117,KA57F1172,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955444,77.592239,KA57F2436,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.931704,77.613434,KA57F1201,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928413,77.615669,KA57F0555,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.927475,77.616150,KA01F4420,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3A,25,1,Attibele Bus Stand,0.0,12.924327,77.618317,KA57F1202,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3ADN,25,1,Attibele Bus Stand,0.0,12.930838,77.633057,KA57F1338,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.888707,77.640045,KA57F1203,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.888197,77.640434,KA01F9436,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.885530,77.641975,KA01F9453,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.885279,77.642159,KA57F1583,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.871890,77.651665,KA57F1159,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.827821,77.681938,KA57F0753,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.810295,77.695824,KA01F4392,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.802159,77.705345,KA01F8715,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.790577,77.706299,KA57F1238,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80177485,77.71137223",31649,KBS-3ADN,8,1,Attibele Bus Stand,0.0,12.801860,77.708054,KA57F2683,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",31649,KBS-3A,4,1,Attibele Bus Stand,0.0,12.786917,77.740005,KA57F0619,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.782098,77.761826,KA01FA1721,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778235,77.771347,KA57F1216,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777589,77.770813,KA57F0005,2018.06.16,11:59:26,1529130566,3.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977517,77.573769,KA57F1219,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977683,77.571014,KA57F2747,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3A,44,1,Attibele Bus Stand,0.0,12.972514,77.581711,KA57F1194,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.954526,77.592262,KA57F1172,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955465,77.592148,KA57F2436,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.932108,77.612991,KA57F1201,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.924782,77.618004,KA57F1202,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928413,77.615669,KA57F0555,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3ADN,25,1,Attibele Bus Stand,0.0,12.930838,77.633057,KA57F1338,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.888886,77.639938,KA57F1203,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.888198,77.640434,KA01F9436,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.885804,77.641823,KA01F9453,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.885598,77.641975,KA57F1583,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.873099,77.650696,KA57F1159,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.827821,77.681938,KA57F0753,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.811096,77.695190,KA01F4392,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.802159,77.705345,KA01F8715,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3ADN,9,1,Attibele Bus Stand,0.0,12.802054,77.705765,KA57F2683,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",31649,KBS-3A,4,1,Attibele Bus Stand,0.0,12.787227,77.738739,KA57F0619,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.782427,77.761093,KA01FA1721,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778221,77.771347,KA57F1216,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778039,77.771149,KA57F0005,2018.06.16,11:59:45,1529130585,4.58,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977517,77.573769,KA57F1219,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977760,77.570976,KA57F2747,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3A,44,1,Attibele Bus Stand,0.0,12.972528,77.581703,KA57F1194,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.954400,77.592308,KA57F1172,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955467,77.592148,KA57F2436,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.932742,77.612350,KA57F1201,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.925198,77.617676,KA57F1202,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928413,77.615669,KA57F0555,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3ADN,25,1,Attibele Bus Stand,0.0,12.930838,77.633057,KA57F1338,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.889554,77.639557,KA57F1203,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.888298,77.640404,KA01F9436,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.885803,77.641823,KA01F9453,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.885599,77.641968,KA57F1583,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.874618,77.649391,KA57F1159,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.827821,77.681938,KA57F0753,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.812549,77.694046,KA01F4392,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.802159,77.705345,KA01F8715,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3ADN,9,1,Attibele Bus Stand,0.0,12.802054,77.705765,KA57F2683,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",31649,KBS-3A,5,1,Attibele Bus Stand,0.0,12.787917,77.736984,KA57F0619,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.783035,77.759445,KA01FA1721,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778207,77.771301,KA57F1216,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778041,77.771149,KA57F0005,2018.06.16,12:00:05,1529130605,4.4,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977517,77.573769,KA57F1219,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977759,77.570976,KA57F2747,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3A,44,1,Attibele Bus Stand,0.0,12.972528,77.581703,KA57F1194,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.954855,77.592484,KA57F1172,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955467,77.592148,KA57F2436,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.933218,77.611763,KA57F1201,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.926650,77.616875,KA57F1202,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928413,77.615669,KA57F0555,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3ADN,25,1,Attibele Bus Stand,0.0,12.930838,77.633057,KA57F1338,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.890421,77.639091,KA57F1203,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.889429,77.639893,KA01F9436,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.885804,77.641823,KA01F9453,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.885599,77.641968,KA57F1583,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.876406,77.647797,KA57F1159,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.827821,77.681938,KA57F0753,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.813994,77.692886,KA01F4392,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.802159,77.705345,KA01F8715,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3ADN,9,1,Attibele Bus Stand,0.0,12.802087,77.705246,KA57F2683,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",31649,KBS-3A,5,1,Attibele Bus Stand,0.0,12.788074,77.736725,KA57F0619,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.783389,77.757599,KA01FA1721,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778165,77.771286,KA57F1216,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778042,77.771149,KA57F0005,2018.06.16,12:00:24,1529130624,3.64,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977517,77.573769,KA57F1219,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977755,77.570984,KA57F2747,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3A,44,1,Attibele Bus Stand,0.0,12.972532,77.581703,KA57F1194,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955306,77.592514,KA57F1172,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955467,77.592148,KA57F2436,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.934020,77.610489,KA57F1201,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.927465,77.616280,KA57F1202,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928413,77.615669,KA57F0555,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3ADN,25,1,Attibele Bus Stand,0.0,12.930838,77.633057,KA57F1338,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.891379,77.638504,KA57F1203,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.889762,77.639587,KA01F9436,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.885804,77.641823,KA01F9453,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.885600,77.641968,KA57F1583,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.877360,77.647018,KA57F1159,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.827821,77.681938,KA57F0753,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.814535,77.692436,KA01F4392,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.802362,77.704124,KA01F8715,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3ADN,9,1,Attibele Bus Stand,0.0,12.802060,77.704819,KA57F2683,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",31649,KBS-3A,5,1,Attibele Bus Stand,0.0,12.788760,77.735123,KA57F0619,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.783599,77.756317,KA01FA1721,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778520,77.771484,KA57F1216,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778042,77.771149,KA57F0005,2018.06.16,12:00:43,1529130643,3.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977517,77.573769,KA57F1219,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977755,77.570984,KA57F2747,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3A,44,1,Attibele Bus Stand,0.0,12.972532,77.581703,KA57F1194,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955306,77.592514,KA57F1172,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955467,77.592148,KA57F2436,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.934020,77.610489,KA57F1201,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.927465,77.616280,KA57F1202,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.928413,77.615669,KA57F0555,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3ADN,25,1,Attibele Bus Stand,0.0,12.930838,77.633057,KA57F1338,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3ADN,21,1,Attibele Bus Stand,0.0,12.891379,77.638504,KA57F1203,2018.06.16,12:01:01,1529130661,4.34,DN,KBS-3A
