ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941701,77.747116,KA57F2900,2018.06.16,13:49:38,1529137178,2.65,DN,12F-5
0,0.0,Sarjapura,"12.97389787,77.75057405",25120,12F-5,25,1,Hoskote Bus Stand,0.0,12.973694,77.750496,KA57F2653,2018.06.16,13:49:38,1529137178,2.65,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004244,77.756989,KA57F1105,2018.06.16,13:49:38,1529137178,2.65,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.012338,77.760574,KA57F3315,2018.06.16,13:49:38,1529137178,2.65,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861309,77.785629,KA57F2649,2018.06.16,13:49:56,1529137196,3.63,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.935946,77.744217,KA57F1087,2018.06.16,13:49:56,1529137196,3.63,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941663,77.747108,KA57F2900,2018.06.16,13:49:56,1529137196,3.63,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.971257,77.750153,KA57F2653,2018.06.16,13:49:56,1529137196,3.63,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.003756,77.757065,KA57F1105,2018.06.16,13:49:56,1529137196,3.63,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.010570,77.759636,KA57F3315,2018.06.16,13:49:56,1529137196,3.63,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861311,77.785629,KA57F2649,2018.06.16,13:50:15,1529137215,1.83,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.934687,77.743523,KA57F1087,2018.06.16,13:50:15,1529137215,1.83,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941426,77.747139,KA57F2900,2018.06.16,13:50:15,1529137215,1.83,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.970378,77.750061,KA57F2653,2018.06.16,13:50:15,1529137215,1.83,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.002409,77.757324,KA57F1105,2018.06.16,13:50:15,1529137215,1.83,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.009130,77.758850,KA57F3315,2018.06.16,13:50:15,1529137215,1.83,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.060004,77.771553,KA57F3316,2018.06.16,13:50:15,1529137215,1.83,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861313,77.785629,KA57F2649,2018.06.16,13:50:31,1529137231,1.34,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.933214,77.742935,KA57F1087,2018.06.16,13:50:31,1529137231,1.34,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941426,77.747139,KA57F2900,2018.06.16,13:50:31,1529137231,1.34,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.970378,77.750061,KA57F2653,2018.06.16,13:50:31,1529137231,1.34,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000938,77.757675,KA57F1105,2018.06.16,13:50:31,1529137231,1.34,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.007611,77.757957,KA57F3315,2018.06.16,13:50:31,1529137231,1.34,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.060004,77.771553,KA57F3316,2018.06.16,13:50:31,1529137231,1.34,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861313,77.785629,KA57F2649,2018.06.16,13:50:48,1529137248,1.04,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.932889,77.742790,KA57F1087,2018.06.16,13:50:48,1529137248,1.04,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941426,77.747139,KA57F2900,2018.06.16,13:50:48,1529137248,1.04,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.969532,77.749969,KA57F2653,2018.06.16,13:50:48,1529137248,1.04,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000331,77.757797,KA57F1105,2018.06.16,13:50:48,1529137248,1.04,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.007611,77.757957,KA57F3315,2018.06.16,13:50:48,1529137248,1.04,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.060004,77.771553,KA57F3316,2018.06.16,13:50:48,1529137248,1.04,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861313,77.785629,KA57F2649,2018.06.16,13:51:04,1529137264,1.05,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.932889,77.742790,KA57F1087,2018.06.16,13:51:04,1529137264,1.05,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941426,77.747139,KA57F2900,2018.06.16,13:51:04,1529137264,1.05,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.969481,77.749954,KA57F2653,2018.06.16,13:51:04,1529137264,1.05,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,12.999369,77.757973,KA57F1105,2018.06.16,13:51:04,1529137264,1.05,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.007611,77.757957,KA57F3315,2018.06.16,13:51:04,1529137264,1.05,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.060004,77.771553,KA57F3316,2018.06.16,13:51:04,1529137264,1.05,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861299,77.785622,KA57F2649,2018.06.16,13:51:20,1529137280,0.98,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.932889,77.742790,KA57F1087,2018.06.16,13:51:20,1529137280,0.98,DN,12F-5
0,0.0,Sarjapura,"12.94242675,77.74701687",25120,12F-5,30,1,Hoskote Bus Stand,0.0,12.941426,77.747139,KA57F2900,2018.06.16,13:51:20,1529137280,0.98,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.969059,77.749893,KA57F2653,2018.06.16,13:51:20,1529137280,0.98,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,12.997867,77.758240,KA57F1105,2018.06.16,13:51:20,1529137280,0.98,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.007611,77.757957,KA57F3315,2018.06.16,13:51:20,1529137280,0.98,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.060004,77.771553,KA57F3316,2018.06.16,13:51:20,1529137280,0.98,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861298,77.785622,KA57F2649,2018.06.16,13:51:36,1529137296,0.94,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.932554,77.742516,KA57F1087,2018.06.16,13:51:36,1529137296,0.94,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.938157,77.746880,KA57F2900,2018.06.16,13:51:36,1529137296,0.94,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.967596,77.749565,KA57F2653,2018.06.16,13:51:36,1529137296,0.94,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.997041,77.758400,KA57F1105,2018.06.16,13:51:36,1529137296,0.94,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.007611,77.757957,KA57F3315,2018.06.16,13:51:36,1529137296,0.94,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.058191,77.769882,KA57F3316,2018.06.16,13:51:36,1529137296,0.94,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861257,77.785637,KA57F2649,2018.06.16,13:51:52,1529137312,3.87,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.931237,77.741493,KA57F1087,2018.06.16,13:51:52,1529137312,3.87,DN,12F-5
0,0.0,Sarjapura,"12.94022279,77.74728365",25120,12F-5,31,1,Hoskote Bus Stand,0.0,12.939884,77.747414,KA57F2900,2018.06.16,13:51:52,1529137312,3.87,DN,12F-5
0,0.0,Sarjapura,"12.96421639,77.74860263",25120,12F-5,27,1,Hoskote Bus Stand,0.0,12.966601,77.749290,KA57F2653,2018.06.16,13:51:52,1529137312,3.87,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.995563,77.758194,KA57F1105,2018.06.16,13:51:52,1529137312,3.87,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.007611,77.757957,KA57F3315,2018.06.16,13:51:52,1529137312,3.87,DN,12F-5
0,0.0,Sarjapura,"13.05605429,77.76743884",25120,12F-5,8,1,Hoskote Bus Stand,0.0,13.056805,77.768410,KA57F3316,2018.06.16,13:51:52,1529137312,3.87,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861256,77.785553,KA57F2649,2018.06.16,13:52:11,1529137331,2.46,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.928999,77.739792,KA57F1087,2018.06.16,13:52:11,1529137331,2.46,DN,12F-5
0,0.0,Sarjapura,"12.93792369,77.74656951",25120,12F-5,32,1,Hoskote Bus Stand,0.0,12.936782,77.745262,KA57F2900,2018.06.16,13:52:11,1529137331,2.46,DN,12F-5
0,0.0,Sarjapura,"12.96421639,77.74860263",25120,12F-5,27,1,Hoskote Bus Stand,0.0,12.965391,77.748886,KA57F2653,2018.06.16,13:52:11,1529137331,2.46,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.994424,77.757774,KA57F1105,2018.06.16,13:52:11,1529137331,2.46,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006373,77.757225,KA57F3315,2018.06.16,13:52:11,1529137331,2.46,DN,12F-5
0,0.0,Sarjapura,"13.05605429,77.76743884",25120,12F-5,8,1,Hoskote Bus Stand,0.0,13.056270,77.767677,KA57F3316,2018.06.16,13:52:11,1529137331,2.46,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861261,77.785538,KA57F2649,2018.06.16,13:52:28,1529137348,1.14,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.928393,77.739311,KA57F1087,2018.06.16,13:52:28,1529137348,1.14,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.935498,77.743866,KA57F2900,2018.06.16,13:52:28,1529137348,1.14,DN,12F-5
0,0.0,Sarjapura,"12.96421639,77.74860263",25120,12F-5,27,1,Hoskote Bus Stand,0.0,12.964295,77.748550,KA57F2653,2018.06.16,13:52:28,1529137348,1.14,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.994428,77.757751,KA57F1105,2018.06.16,13:52:28,1529137348,1.14,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002978,77.757233,KA57F3315,2018.06.16,13:52:28,1529137348,1.14,DN,12F-5
0,0.0,Sarjapura,"13.05605429,77.76743884",25120,12F-5,8,1,Hoskote Bus Stand,0.0,13.055424,77.766037,KA57F3316,2018.06.16,13:52:28,1529137348,1.14,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:52:44,1529137364,1.32,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.926915,77.738174,KA57F1087,2018.06.16,13:52:44,1529137364,1.32,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.935003,77.743652,KA57F2900,2018.06.16,13:52:44,1529137364,1.32,DN,12F-5
0,0.0,Sarjapura,"12.96421639,77.74860263",25120,12F-5,27,1,Hoskote Bus Stand,0.0,12.962493,77.748062,KA57F2653,2018.06.16,13:52:44,1529137364,1.32,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.993785,77.757545,KA57F1105,2018.06.16,13:52:44,1529137364,1.32,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004227,77.757019,KA57F3315,2018.06.16,13:52:44,1529137364,1.32,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.054642,77.764275,KA57F3316,2018.06.16,13:52:44,1529137364,1.32,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:53:01,1529137381,1.07,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.925992,77.737633,KA57F1087,2018.06.16,13:53:01,1529137381,1.07,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.933331,77.742996,KA57F2900,2018.06.16,13:53:01,1529137381,1.07,DN,12F-5
0,0.0,Sarjapura,"12.95969441,77.74690479",25120,12F-5,28,1,Hoskote Bus Stand,0.0,12.961551,77.747765,KA57F2653,2018.06.16,13:53:01,1529137381,1.07,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.993023,77.757378,KA57F1105,2018.06.16,13:53:01,1529137381,1.07,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000836,77.757820,KA57F3315,2018.06.16,13:53:01,1529137381,1.07,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053475,77.762238,KA57F3316,2018.06.16,13:53:01,1529137381,1.07,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:53:17,1529137397,1.4,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.925705,77.737488,KA57F1087,2018.06.16,13:53:17,1529137397,1.4,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.933331,77.742996,KA57F2900,2018.06.16,13:53:17,1529137397,1.4,DN,12F-5
0,0.0,Sarjapura,"12.95969441,77.74690479",25120,12F-5,28,1,Hoskote Bus Stand,0.0,12.960652,77.747452,KA57F2653,2018.06.16,13:53:17,1529137397,1.4,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.992471,77.756989,KA57F1105,2018.06.16,13:53:17,1529137397,1.4,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000825,77.757851,KA57F3315,2018.06.16,13:53:17,1529137397,1.4,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053372,77.762123,KA57F3316,2018.06.16,13:53:17,1529137397,1.4,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:53:33,1529137413,0.93,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925093,77.737152,KA57F1087,2018.06.16,13:53:33,1529137413,0.93,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.933331,77.742996,KA57F2900,2018.06.16,13:53:33,1529137413,0.93,DN,12F-5
0,0.0,Sarjapura,"12.95969441,77.74690479",25120,12F-5,28,1,Hoskote Bus Stand,0.0,12.960267,77.747223,KA57F2653,2018.06.16,13:53:33,1529137413,0.93,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.991360,77.756119,KA57F1105,2018.06.16,13:53:33,1529137413,0.93,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000823,77.757851,KA57F3315,2018.06.16,13:53:33,1529137413,0.93,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053372,77.762123,KA57F3316,2018.06.16,13:53:33,1529137413,0.93,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:53:49,1529137429,1.44,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925093,77.737152,KA57F1087,2018.06.16,13:53:49,1529137429,1.44,DN,12F-5
0,0.0,Sarjapura,"12.93428350,77.74342864",25120,12F-5,33,1,Hoskote Bus Stand,0.0,12.932393,77.742432,KA57F2900,2018.06.16,13:53:49,1529137429,1.44,DN,12F-5
0,0.0,Sarjapura,"12.95969441,77.74690479",25120,12F-5,28,1,Hoskote Bus Stand,0.0,12.959357,77.746719,KA57F2653,2018.06.16,13:53:49,1529137429,1.44,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.991198,77.755959,KA57F1105,2018.06.16,13:53:49,1529137429,1.44,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000821,77.757843,KA57F3315,2018.06.16,13:53:49,1529137429,1.44,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053372,77.762123,KA57F3316,2018.06.16,13:53:49,1529137429,1.44,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861325,77.785515,KA57F2649,2018.06.16,13:54:06,1529137446,1.3,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925093,77.737152,KA57F1087,2018.06.16,13:54:06,1529137446,1.3,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.930469,77.740936,KA57F2900,2018.06.16,13:54:06,1529137446,1.3,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.958273,77.746170,KA57F2653,2018.06.16,13:54:06,1529137446,1.3,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.990675,77.755569,KA57F1105,2018.06.16,13:54:06,1529137446,1.3,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000786,77.757858,KA57F3315,2018.06.16,13:54:06,1529137446,1.3,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053372,77.762123,KA57F3316,2018.06.16,13:54:06,1529137446,1.3,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:54:22,1529137462,1.06,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925093,77.737152,KA57F1087,2018.06.16,13:54:22,1529137462,1.06,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.928779,77.739655,KA57F2900,2018.06.16,13:54:22,1529137462,1.06,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.957537,77.745804,KA57F2653,2018.06.16,13:54:22,1529137462,1.06,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.989107,77.754700,KA57F1105,2018.06.16,13:54:22,1529137462,1.06,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,12.999471,77.758011,KA57F3315,2018.06.16,13:54:22,1529137462,1.06,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053372,77.762123,KA57F3316,2018.06.16,13:54:22,1529137462,1.06,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:54:38,1529137478,0.9,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925093,77.737152,KA57F1087,2018.06.16,13:54:38,1529137478,0.9,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.927489,77.738663,KA57F2900,2018.06.16,13:54:38,1529137478,0.9,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.957537,77.745804,KA57F2653,2018.06.16,13:54:38,1529137478,0.9,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.987416,77.754005,KA57F1105,2018.06.16,13:54:38,1529137478,0.9,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.997481,77.758362,KA57F3315,2018.06.16,13:54:38,1529137478,0.9,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053372,77.762123,KA57F3316,2018.06.16,13:54:38,1529137478,0.9,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:54:54,1529137494,1.2,DN,12F-5
0,0.0,Sarjapura,"12.92137000,77.73641167",25120,12F-5,35,1,Hoskote Bus Stand,0.0,12.925093,77.737152,KA57F1087,2018.06.16,13:54:54,1529137494,1.2,DN,12F-5
0,0.0,Sarjapura,"12.92859375,77.73947835",25120,12F-5,34,1,Hoskote Bus Stand,0.0,12.927489,77.738663,KA57F2900,2018.06.16,13:54:54,1529137494,1.2,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956338,77.745255,KA57F2653,2018.06.16,13:54:54,1529137494,1.2,DN,12F-5
0,0.0,Sarjapura,"12.98326518,77.75232229",25120,12F-5,23,1,Hoskote Bus Stand,0.0,12.986728,77.753716,KA57F1105,2018.06.16,13:54:54,1529137494,1.2,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.996535,77.758430,KA57F3315,2018.06.16,13:54:54,1529137494,1.2,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.053372,77.762123,KA57F3316,2018.06.16,13:54:54,1529137494,1.2,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861326,77.785515,KA57F2649,2018.06.16,13:55:10,1529137510,1.23,DN,12F-5
