ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.904395,77.544098,KA57F0757,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378,14,1,Kengeri TTMC,0.0,12.908952,77.535576,KA01FA1454,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.909557,77.535812,KA57F3023,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904254,77.526443,KA53F0081,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.902504,77.520126,KA53F0253,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907778,77.497940,KA01FA1807,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914769,77.487091,KA57F3163,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.912505,77.485718,KA57F0774,2018.06.16,14:39:25,1529140165,18.09,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.847097,77.670357,KA53F0183,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83624540,77.62507427",34531,378,47,1,Kengeri TTMC,0.0,12.838493,77.627640,KA01F4591,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84593946,77.60942374",34531,378,43,1,Kengeri TTMC,0.0,12.844317,77.608543,KA57F3153,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84072875,77.59722767",34531,378,40,1,Kengeri TTMC,0.0,12.840625,77.596809,KA53F0082,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84060015,77.59345226",34531,378,39,1,Kengeri TTMC,0.0,12.840834,77.592377,KA57F1269,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84623151,77.58826256",34531,378,37,1,Kengeri TTMC,0.0,12.846588,77.588303,KA53F0284,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.856895,77.589005,KA57F0420,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.865185,77.581474,KA57F3356,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87655360,77.56694553",34531,378,29,1,Kengeri TTMC,0.0,12.876488,77.566963,KA57F0934,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.884658,77.566826,KA57F3149,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890626,77.563507,KA01FA1809,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378DN,25,1,Kengeri TTMC,0.0,12.924100,77.583817,KA57F2084,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.901635,77.544243,KA57F0757,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378,14,1,Kengeri TTMC,0.0,12.908952,77.535576,KA01FA1454,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.909557,77.535812,KA57F3023,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904610,77.527405,KA53F0081,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.902719,77.520950,KA53F0253,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907129,77.499069,KA01FA1807,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914769,77.487091,KA57F3163,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.912332,77.485397,KA57F0774,2018.06.16,14:39:58,1529140198,13.47,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847026,77.670204,KA57F0757,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.841165,77.649246,KA01FA1454,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.841038,77.649590,KA53F0253,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84159785,77.63184286",34531,378,48,1,Kengeri TTMC,0.0,12.839776,77.630531,KA01FA1807,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84390108,77.60601103",34531,378,42,1,Kengeri TTMC,0.0,12.844255,77.603111,KA57F0763,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.869554,77.575226,KA57F3403,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87399121,77.57318884",34531,378,31,1,Kengeri TTMC,0.0,12.873879,77.572525,KA57F3163,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88580200,77.56679063",34531,378,26,1,Kengeri TTMC,0.0,12.885397,77.566978,KA57F1161,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378DN,25,1,Kengeri TTMC,0.0,12.890809,77.562874,KA57F3023,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89501974,77.55494043",34531,378,23,1,Kengeri TTMC,0.0,12.894155,77.556328,KA53F0100,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89734538,77.54675567",34531,378,19,1,Kengeri TTMC,0.0,12.898231,77.545525,KA57F0964,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.899257,77.543816,KA53F0126,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.905286,77.543312,KA53F0247,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.905731,77.542580,KA53F0213,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378DN,13,1,Kengeri TTMC,0.0,12.908415,77.534706,KA57F0629,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90409688,77.51236914",34531,378,9,1,Kengeri TTMC,0.0,12.903654,77.514351,KA01F4715,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907471,77.498497,KA53F0283,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90978898,77.49236852",34531,378,5,1,Kengeri TTMC,0.0,12.909401,77.493340,KA53F0081,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915463,77.488487,KA53F0278,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913662,77.486549,KA53F0267,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913593,77.487839,KA01F4291,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915014,77.487595,KA57F1158,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913367,77.487053,KA01F9564,2018.06.16,15:48:44,1529144324,19.9,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847026,77.670204,KA57F0757,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.840435,77.652290,KA53F0253,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.841165,77.649246,KA01FA1454,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84159785,77.63184286",34531,378,48,1,Kengeri TTMC,0.0,12.842740,77.632835,KA01FA1807,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84593946,77.60942374",34531,378,43,1,Kengeri TTMC,0.0,12.845104,77.610306,KA57F0763,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.865561,77.580070,KA57F3403,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.869665,77.574936,KA57F3163,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.881650,77.566635,KA57F1161,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378DN,25,1,Kengeri TTMC,0.0,12.890593,77.563744,KA57F3023,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.891628,77.560440,KA53F0100,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89637128,77.54842625",34531,378,20,1,Kengeri TTMC,0.0,12.896585,77.548050,KA53F0126,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89637128,77.54842625",34531,378,20,1,Kengeri TTMC,0.0,12.895914,77.549927,KA57F0964,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.901149,77.544228,KA53F0247,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.904102,77.544312,KA53F0213,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.908547,77.538834,KA57F0629,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.902540,77.519768,KA01F4715,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90393306,77.50841481",34531,378,8,1,Kengeri TTMC,0.0,12.904106,77.506592,KA53F0283,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907136,77.499138,KA53F0081,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913650,77.487389,KA53F0278,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913649,77.486565,KA53F0267,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913595,77.487839,KA01F4291,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915014,77.487595,KA57F1158,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913152,77.487106,KA01F9564,2018.06.16,15:50:40,1529144440,19.91,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847026,77.670204,KA57F0757,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839095,77.656113,KA01FA1454,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839072,77.656036,KA53F0253,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.842810,77.640778,KA01FA1807,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84244538,77.61843502",34531,378,46,1,Kengeri TTMC,0.0,12.843014,77.615967,KA57F0763,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86091694,77.58548945",34531,378,34,1,Kengeri TTMC,0.0,12.863370,77.584465,KA57F3403,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.866520,77.578125,KA57F3163,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87655360,77.56694553",34531,378,29,1,Kengeri TTMC,0.0,12.876128,77.567657,KA57F1161,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88580200,77.56679063",34531,378DN,26,1,Kengeri TTMC,0.0,12.885707,77.566818,KA57F3023,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890968,77.562531,KA53F0100,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89501974,77.55494043",34531,378,23,1,Kengeri TTMC,0.0,12.893487,77.557625,KA57F0964,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89637128,77.54842625",34531,378,20,1,Kengeri TTMC,0.0,12.895992,77.549240,KA53F0126,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.898608,77.543999,KA53F0247,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.898639,77.544037,KA53F0213,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378DN,16,1,Kengeri TTMC,0.0,12.905932,77.542427,KA57F0629,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.903472,77.524231,KA01F4715,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90393306,77.50841481",34531,378,8,1,Kengeri TTMC,0.0,12.903955,77.508919,KA53F0283,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90478234,77.50453234",34531,378,7,1,Kengeri TTMC,0.0,12.904519,77.505844,KA53F0081,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913657,77.487083,KA53F0278,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913651,77.486557,KA53F0267,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913596,77.487831,KA01F4291,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913979,77.487129,KA57F1158,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913331,77.487167,KA01F9564,2018.06.16,15:52:35,1529144555,12.33,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.847026,77.670204,KA57F0757,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846977,77.670235,KA53F0253,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.845163,77.660965,KA01FA1454,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839046,77.658730,KA01FA1807,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.843043,77.639793,KA57F0763,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84623151,77.58826256",34531,378,37,1,Kengeri TTMC,0.0,12.847782,77.588318,KA57F3403,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85046022,77.58837133",34531,378,36,1,Kengeri TTMC,0.0,12.848532,77.588379,KA57F3163,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86091694,77.58548945",34531,378,34,1,Kengeri TTMC,0.0,12.861413,77.585274,KA57F1161,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378DN,32,1,Kengeri TTMC,0.0,12.869203,77.575874,KA57F3023,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87476065,77.57019410",34531,378,30,1,Kengeri TTMC,0.0,12.875200,77.569534,KA53F0100,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87915241,77.56732079",34531,378,28,1,Kengeri TTMC,0.0,12.878703,77.567154,KA57F0964,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88580200,77.56679063",34531,378,26,1,Kengeri TTMC,0.0,12.886737,77.565933,KA53F0126,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.889005,77.563828,KA53F0247,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.891637,77.560173,KA53F0213,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89496023,77.55291403",34531,378DN,22,1,Kengeri TTMC,0.0,12.894880,77.553505,KA57F0629,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89734538,77.54675567",34531,378,19,1,Kengeri TTMC,0.0,12.898181,77.545532,KA57F2982,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.905858,77.542717,KA01F4715,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378,15,1,Kengeri TTMC,0.0,12.908501,77.538452,KA53F0283,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904724,77.530350,KA53F0081,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913411,77.487198,KA53F0278,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.912758,77.485474,KA53F0267,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913732,77.487221,KA01FA2227,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914679,77.487007,KA57F3213,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913430,77.487198,KA53F0282,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914147,77.486397,KA57F1269,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913171,77.487183,KA57F1158,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913737,77.486359,KA01F9564,2018.06.16,16:01:05,1529145065,5.62,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.847026,77.670204,KA57F0757,2018.06.16,16:01:25,1529145085,13.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846977,77.670235,KA53F0253,2018.06.16,16:01:25,1529145085,13.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.845163,77.660965,KA01FA1454,2018.06.16,16:01:25,1529145085,13.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839046,77.658730,KA01FA1807,2018.06.16,16:01:25,1529145085,13.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.843043,77.639793,KA57F0763,2018.06.16,16:01:25,1529145085,13.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84623151,77.58826256",34531,378,37,1,Kengeri TTMC,0.0,12.847782,77.588318,KA57F3403,2018.06.16,16:01:25,1529145085,13.17,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85046022,77.58837133",34531,378,36,1,Kengeri TTMC,0.0,12.848532,77.588379,KA57F3163,2018.06.16,16:01:25,1529145085,13.17,DN,378
