ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Mysore Road Satellite Bus Station,"12.97183024,77.53791923",32336,KIAS-10,33,2,Kempegowda International Airport,0.0,12.969312,77.536942,KA57F0908,2018.06.16,12:17:11,1529131631,0.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:17:11,1529131631,0.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934727,77.537766,KA57F1045,2018.06.16,12:17:26,1529131646,0.69,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.965704,77.535286,KA57F0908,2018.06.16,12:17:26,1529131646,0.69,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:17:26,1529131646,0.69,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934638,77.537895,KA57F1045,2018.06.16,12:17:42,1529131662,0.63,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.968269,77.536552,KA57F0908,2018.06.16,12:17:42,1529131662,0.63,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:17:42,1529131662,0.63,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934258,77.538567,KA57F1045,2018.06.16,12:17:58,1529131678,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962780,77.534027,KA57F0908,2018.06.16,12:17:58,1529131678,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:17:58,1529131678,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934117,77.538826,KA57F1045,2018.06.16,12:18:13,1529131693,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962208,77.533745,KA57F0908,2018.06.16,12:18:13,1529131693,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:18:13,1529131693,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934049,77.539040,KA57F1045,2018.06.16,12:18:29,1529131709,0.94,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962208,77.533745,KA57F0908,2018.06.16,12:18:29,1529131709,0.94,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:18:29,1529131709,0.94,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934199,77.539108,KA57F1045,2018.06.16,12:18:45,1529131725,1.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962208,77.533745,KA57F0908,2018.06.16,12:18:45,1529131725,1.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:18:45,1529131725,1.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934634,77.539207,KA57F1045,2018.06.16,12:19:01,1529131741,1.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962208,77.533745,KA57F0908,2018.06.16,12:19:01,1529131741,1.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:19:01,1529131741,1.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934617,77.539474,KA57F1045,2018.06.16,12:19:18,1529131758,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962208,77.533745,KA57F0908,2018.06.16,12:19:18,1529131758,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:19:18,1529131758,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934573,77.539650,KA57F1045,2018.06.16,12:19:34,1529131774,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962208,77.533745,KA57F0908,2018.06.16,12:19:34,1529131774,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:19:34,1529131774,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934293,77.539856,KA57F1045,2018.06.16,12:19:50,1529131790,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.96551023,77.53470719",32336,KIAS-10,36,2,Kempegowda International Airport,0.0,12.962208,77.533745,KA57F0908,2018.06.16,12:19:50,1529131790,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:19:50,1529131790,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.934020,77.540398,KA57F1045,2018.06.16,12:20:06,1529131806,0.81,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.960680,77.533195,KA57F0908,2018.06.16,12:20:06,1529131806,0.81,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:20:06,1529131806,0.81,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.933940,77.541023,KA57F1045,2018.06.16,12:20:22,1529131822,0.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.960680,77.533195,KA57F0908,2018.06.16,12:20:22,1529131822,0.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:20:22,1529131822,0.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.933676,77.542015,KA57F1045,2018.06.16,12:20:37,1529131837,0.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.959500,77.533287,KA57F0908,2018.06.16,12:20:37,1529131837,0.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:20:37,1529131837,0.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.933537,77.542404,KA57F1045,2018.06.16,12:20:53,1529131853,0.78,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.957940,77.533989,KA57F0908,2018.06.16,12:20:53,1529131853,0.78,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:20:53,1529131853,0.78,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.933136,77.543793,KA57F1045,2018.06.16,12:21:09,1529131869,0.82,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.957940,77.533989,KA57F0908,2018.06.16,12:21:09,1529131869,0.82,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:21:09,1529131869,0.82,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.932982,77.544182,KA57F1045,2018.06.16,12:21:25,1529131885,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.956762,77.534447,KA57F0908,2018.06.16,12:21:25,1529131885,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:21:25,1529131885,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.932835,77.544746,KA57F1045,2018.06.16,12:21:40,1529131900,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.956038,77.534569,KA57F0908,2018.06.16,12:21:40,1529131900,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:21:40,1529131900,0.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.932800,77.544846,KA57F1045,2018.06.16,12:21:56,1529131916,0.84,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.954815,77.535110,KA57F0908,2018.06.16,12:21:56,1529131916,0.84,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:21:56,1529131916,0.84,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.932741,77.545052,KA57F1045,2018.06.16,12:22:12,1529131932,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.953910,77.536049,KA57F0908,2018.06.16,12:22:12,1529131932,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:22:12,1529131932,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.932604,77.545265,KA57F1045,2018.06.16,12:22:28,1529131948,0.81,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95790131,77.53402576",32336,KIAS-10,39,2,Kempegowda International Airport,0.0,12.953910,77.536049,KA57F0908,2018.06.16,12:22:28,1529131948,0.81,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:22:28,1529131948,0.81,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.932270,77.544991,KA57F1045,2018.06.16,12:22:44,1529131964,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953307,77.537949,KA57F0908,2018.06.16,12:22:44,1529131964,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:22:44,1529131964,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.931457,77.545166,KA57F1045,2018.06.16,12:23:00,1529131980,1.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953002,77.540237,KA57F0908,2018.06.16,12:23:00,1529131980,1.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:23:00,1529131980,1.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.930949,77.546440,KA57F1045,2018.06.16,12:23:16,1529131996,0.72,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952934,77.541245,KA57F0908,2018.06.16,12:23:16,1529131996,0.72,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:23:16,1529131996,0.72,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.930736,77.547012,KA57F1045,2018.06.16,12:23:32,1529132012,0.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953575,77.542213,KA57F0908,2018.06.16,12:23:32,1529132012,0.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:23:32,1529132012,0.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.930179,77.546837,KA57F1045,2018.06.16,12:23:47,1529132027,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953813,77.542770,KA57F0908,2018.06.16,12:23:47,1529132027,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:23:47,1529132027,0.71,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929943,77.546654,KA57F1045,2018.06.16,12:24:03,1529132043,1.23,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:24:03,1529132043,1.23,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:24:03,1529132043,1.23,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929616,77.546349,KA57F1045,2018.06.16,12:24:19,1529132059,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:24:19,1529132059,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:24:19,1529132059,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929470,77.546234,KA57F1045,2018.06.16,12:24:35,1529132075,0.85,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:24:35,1529132075,0.85,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:24:35,1529132075,0.85,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929287,77.546097,KA57F1045,2018.06.16,12:24:51,1529132091,1.13,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:24:51,1529132091,1.13,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:24:51,1529132091,1.13,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929123,77.545944,KA57F1045,2018.06.16,12:25:07,1529132107,1.36,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:25:07,1529132107,1.36,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:25:07,1529132107,1.36,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929085,77.545914,KA57F1045,2018.06.16,12:25:24,1529132124,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:25:24,1529132124,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:25:24,1529132124,1.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929085,77.545914,KA57F1045,2018.06.16,12:25:40,1529132140,0.93,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:25:40,1529132140,0.93,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:25:40,1529132140,0.93,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929066,77.545906,KA57F1045,2018.06.16,12:25:56,1529132156,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.953996,77.543373,KA57F0908,2018.06.16,12:25:56,1529132156,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:25:56,1529132156,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929054,77.545891,KA57F1045,2018.06.16,12:26:12,1529132172,1.74,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952199,77.544479,KA57F0908,2018.06.16,12:26:12,1529132172,1.74,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:26:12,1529132172,1.74,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929031,77.545876,KA57F1045,2018.06.16,12:26:29,1529132189,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952199,77.544479,KA57F0908,2018.06.16,12:26:29,1529132189,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:26:29,1529132189,0.95,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929031,77.545876,KA57F1045,2018.06.16,12:26:45,1529132205,0.9,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952199,77.544479,KA57F0908,2018.06.16,12:26:45,1529132205,0.9,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:26:45,1529132205,0.9,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929026,77.545868,KA57F1045,2018.06.16,12:27:01,1529132221,1.28,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952277,77.543411,KA57F0908,2018.06.16,12:27:01,1529132221,1.28,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199195,77.708694,KA57F1761,2018.06.16,12:27:01,1529132221,1.28,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929036,77.545853,KA57F1045,2018.06.16,12:27:17,1529132237,1.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952277,77.543411,KA57F0908,2018.06.16,12:27:17,1529132237,1.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.198003,77.695831,KA57F1761,2018.06.16,12:27:17,1529132237,1.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.929007,77.545815,KA57F1045,2018.06.16,12:27:33,1529132253,0.96,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952277,77.543411,KA57F0908,2018.06.16,12:27:33,1529132253,0.96,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.198024,77.694176,KA57F1761,2018.06.16,12:27:33,1529132253,0.96,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.928945,77.545769,KA57F1045,2018.06.16,12:27:49,1529132269,1.53,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",32336,KIAS-10,42,2,Kempegowda International Airport,0.0,12.952277,77.543411,KA57F0908,2018.06.16,12:27:49,1529132269,1.53,DN,KIAS-10
