ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kaval Byrasandra,"13.02400884,77.59880884",24389,180,26,1,KHB Colony,0.0,13.023543,77.599831,KA57F1939,2018.06.16,13:35:08,1529136308,4.2,UP,180
0,0.0,Kaval Byrasandra,"13.02214411,77.60233037",24389,180,27,1,KHB Colony,0.0,13.023226,77.600670,KA57F1939,2018.06.16,13:35:27,1529136327,4.61,UP,180
0,0.0,Kaval Byrasandra,"13.02214411,77.60233037",24389,180,27,1,KHB Colony,0.0,13.022858,77.601311,KA57F1939,2018.06.16,13:35:47,1529136347,1.62,UP,180
0,0.0,Kaval Byrasandra,"13.02214411,77.60233037",24389,180,27,1,KHB Colony,0.0,13.022639,77.601639,KA57F1939,2018.06.16,13:36:03,1529136363,2.04,UP,180
0,0.0,Kaval Byrasandra,"13.02214411,77.60233037",24389,180,27,1,KHB Colony,0.0,13.022190,77.602379,KA57F1939,2018.06.16,13:36:20,1529136380,3.96,UP,180
0,0.0,Kaval Byrasandra,"13.02214411,77.60233037",24389,180,27,1,KHB Colony,0.0,13.022110,77.602493,KA57F1939,2018.06.16,13:36:39,1529136399,2.3,UP,180
0,0.0,Kaval Byrasandra,"13.02214411,77.60233037",24389,180,27,1,KHB Colony,0.0,13.021882,77.603073,KA57F1939,2018.06.16,13:36:57,1529136417,3.21,UP,180
0,0.0,Kaval Byrasandra,"13.02150321,77.60457069",24389,180,28,1,KHB Colony,0.0,13.021714,77.603500,KA57F1939,2018.06.16,13:37:15,1529136435,2.15,UP,180
0,0.0,Kaval Byrasandra,"13.02150321,77.60457069",24389,180,28,1,KHB Colony,0.0,13.021552,77.604500,KA57F1939,2018.06.16,13:37:32,1529136452,2.74,UP,180
0,0.0,Kaval Byrasandra,"13.02150321,77.60457069",24389,180,28,1,KHB Colony,0.0,13.021316,77.604706,KA57F1939,2018.06.16,13:37:50,1529136470,3.47,UP,180
0,0.0,Kaval Byrasandra,"13.02150321,77.60457069",24389,180,28,1,KHB Colony,0.0,13.020613,77.604301,KA57F1939,2018.06.16,13:38:08,1529136488,5.35,UP,180
0,0.0,Kaval Byrasandra,"13.02150321,77.60457069",24389,180,28,1,KHB Colony,0.0,13.019991,77.604546,KA57F1939,2018.06.16,13:38:29,1529136509,2.91,UP,180
0,0.0,Kaval Byrasandra,"13.02150321,77.60457069",24389,180,28,1,KHB Colony,0.0,13.019901,77.605240,KA57F1939,2018.06.16,13:38:47,1529136527,2.41,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019812,77.605614,KA57F1939,2018.06.16,13:39:04,1529136544,2.39,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019610,77.606659,KA57F1939,2018.06.16,13:39:22,1529136562,2.17,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019698,77.607338,KA57F1939,2018.06.16,13:39:39,1529136579,1.43,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019606,77.607796,KA57F1939,2018.06.16,13:39:56,1529136596,3.51,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980616,77.536583,KA57F2952,2018.06.16,13:39:56,1529136596,3.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019606,77.607796,KA57F1939,2018.06.16,13:40:14,1529136614,2.16,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980755,77.536644,KA57F2952,2018.06.16,13:40:14,1529136614,2.16,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019606,77.607796,KA57F1939,2018.06.16,13:40:32,1529136632,1.97,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981111,77.536942,KA57F2952,2018.06.16,13:40:32,1529136632,1.97,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019606,77.607796,KA57F1939,2018.06.16,13:40:49,1529136649,0.77,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981111,77.536942,KA57F2952,2018.06.16,13:40:49,1529136649,0.77,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019606,77.607796,KA57F1939,2018.06.16,13:41:05,1529136665,2.18,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981111,77.536942,KA57F2952,2018.06.16,13:41:05,1529136665,2.18,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019606,77.607796,KA57F1939,2018.06.16,13:41:24,1529136684,1.64,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981111,77.536942,KA57F2952,2018.06.16,13:41:24,1529136684,1.64,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:41:40,1529136700,1.15,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981111,77.536942,KA57F2952,2018.06.16,13:41:40,1529136700,1.15,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:41:57,1529136717,1.02,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981111,77.536942,KA57F2952,2018.06.16,13:41:57,1529136717,1.02,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:42:13,1529136733,1.79,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.983275,77.537125,KA57F2952,2018.06.16,13:42:13,1529136733,1.79,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:42:30,1529136750,1.21,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981829,77.537170,KA57F2952,2018.06.16,13:42:30,1529136750,1.21,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:42:46,1529136766,2.78,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.985266,77.537239,KA57F2952,2018.06.16,13:42:46,1529136766,2.78,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:43:04,1529136784,2.05,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.986595,77.537369,KA57F2952,2018.06.16,13:43:04,1529136784,2.05,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:43:21,1529136801,1.77,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987187,77.537369,KA57F2952,2018.06.16,13:43:21,1529136801,1.77,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:43:37,1529136817,1.89,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987364,77.537392,KA57F2952,2018.06.16,13:43:37,1529136817,1.89,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:43:54,1529136834,1.64,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987364,77.537392,KA57F2952,2018.06.16,13:43:54,1529136834,1.64,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:44:11,1529136851,2.37,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987562,77.537453,KA57F2952,2018.06.16,13:44:11,1529136851,2.37,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:44:28,1529136868,1.77,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987883,77.537498,KA57F2952,2018.06.16,13:44:28,1529136868,1.77,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:44:45,1529136885,2.72,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.988977,77.537773,KA57F2952,2018.06.16,13:44:45,1529136885,2.72,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:45:03,1529136903,1.17,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.989072,77.537796,KA57F2952,2018.06.16,13:45:03,1529136903,1.17,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:45:19,1529136919,1.09,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.989072,77.537796,KA57F2952,2018.06.16,13:45:19,1529136919,1.09,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:45:35,1529136935,1.38,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.989505,77.537933,KA57F2952,2018.06.16,13:45:35,1529136935,1.38,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:45:52,1529136952,0.94,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.989993,77.538017,KA57F2952,2018.06.16,13:45:52,1529136952,0.94,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:46:08,1529136968,1.36,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.991162,77.538330,KA57F2952,2018.06.16,13:46:08,1529136968,1.36,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:46:24,1529136984,0.89,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.991970,77.538559,KA57F2952,2018.06.16,13:46:24,1529136984,0.89,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:46:40,1529137000,0.87,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.992401,77.538696,KA57F2952,2018.06.16,13:46:40,1529137000,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:46:56,1529137016,0.69,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.992509,77.538727,KA57F2952,2018.06.16,13:46:56,1529137016,0.69,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:47:12,1529137032,0.66,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.993609,77.539101,KA57F2952,2018.06.16,13:47:12,1529137032,0.66,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:47:27,1529137047,0.44,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.994239,77.539360,KA57F2952,2018.06.16,13:47:27,1529137047,0.44,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:47:43,1529137063,0.46,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.995394,77.539803,KA57F2952,2018.06.16,13:47:43,1529137063,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:47:58,1529137078,0.89,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.995730,77.539917,KA57F2952,2018.06.16,13:47:58,1529137078,0.89,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:48:14,1529137094,1.81,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.995756,77.539932,KA57F2952,2018.06.16,13:48:14,1529137094,1.81,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:48:31,1529137111,0.6,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.995892,77.539993,KA57F2952,2018.06.16,13:48:31,1529137111,0.6,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:48:47,1529137127,0.79,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.996729,77.540398,KA57F2952,2018.06.16,13:48:47,1529137127,0.79,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:49:02,1529137142,2.7,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.997845,77.540756,KA57F2952,2018.06.16,13:49:02,1529137142,2.7,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:49:20,1529137160,2.42,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998884,77.541031,KA57F2952,2018.06.16,13:49:20,1529137160,2.42,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:49:38,1529137178,0.6,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998923,77.541077,KA57F2952,2018.06.16,13:49:38,1529137178,0.6,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:49:53,1529137193,0.68,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998923,77.541077,KA57F2952,2018.06.16,13:49:53,1529137193,0.68,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:50:09,1529137209,0.46,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998927,77.541077,KA57F2952,2018.06.16,13:50:09,1529137209,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:50:24,1529137224,0.55,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998927,77.541077,KA57F2952,2018.06.16,13:50:24,1529137224,0.55,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:50:40,1529137240,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998938,77.541862,KA57F2952,2018.06.16,13:50:40,1529137240,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:50:56,1529137256,0.44,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998931,77.541855,KA57F2952,2018.06.16,13:50:56,1529137256,0.44,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:51:11,1529137271,0.5,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998681,77.542259,KA57F2952,2018.06.16,13:51:11,1529137271,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:51:27,1529137287,0.47,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998357,77.542870,KA57F2952,2018.06.16,13:51:27,1529137287,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:51:42,1529137302,4.09,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997655,77.544388,KA57F2952,2018.06.16,13:51:42,1529137302,4.09,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:52:01,1529137321,0.43,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997347,77.545692,KA57F2952,2018.06.16,13:52:01,1529137321,0.43,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:52:17,1529137337,2.61,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997417,77.545990,KA57F2952,2018.06.16,13:52:17,1529137337,2.61,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:52:34,1529137354,0.43,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997417,77.545990,KA57F2952,2018.06.16,13:52:34,1529137354,0.43,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:52:50,1529137370,0.5,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997419,77.545998,KA57F2952,2018.06.16,13:52:50,1529137370,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:53:05,1529137385,0.47,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997427,77.546005,KA57F2952,2018.06.16,13:53:05,1529137385,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:53:21,1529137401,0.42,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997362,77.546745,KA57F2952,2018.06.16,13:53:21,1529137401,0.42,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:53:36,1529137416,0.43,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997376,77.547295,KA57F2952,2018.06.16,13:53:36,1529137416,0.43,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:53:52,1529137432,1.41,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997481,77.548103,KA57F2952,2018.06.16,13:53:52,1529137432,1.41,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:54:08,1529137448,1.04,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997437,77.548393,KA57F2952,2018.06.16,13:54:08,1529137448,1.04,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:54:24,1529137464,0.45,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997510,77.549248,KA57F2952,2018.06.16,13:54:24,1529137464,0.45,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:54:40,1529137480,0.39,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997519,77.549980,KA57F2952,2018.06.16,13:54:40,1529137480,0.39,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:54:55,1529137495,1.4,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997613,77.550194,KA57F2952,2018.06.16,13:54:55,1529137495,1.4,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:55:11,1529137511,0.79,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997669,77.550255,KA57F2952,2018.06.16,13:55:11,1529137511,0.79,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:55:27,1529137527,2.33,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997792,77.550293,KA57F2952,2018.06.16,13:55:27,1529137527,2.33,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:57:05,1529137625,0.67,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.002009,77.549431,KA57F2952,2018.06.16,13:57:05,1529137625,0.67,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:57:21,1529137641,0.63,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.003800,77.549156,KA57F2952,2018.06.16,13:57:21,1529137641,0.63,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:57:37,1529137657,0.4,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.003904,77.549210,KA57F2952,2018.06.16,13:57:37,1529137657,0.4,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:57:52,1529137672,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.003959,77.549980,KA57F2952,2018.06.16,13:57:52,1529137672,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:58:08,1529137688,1.57,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.003981,77.550323,KA57F2952,2018.06.16,13:58:08,1529137688,1.57,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:58:24,1529137704,0.4,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.004037,77.550659,KA57F2952,2018.06.16,13:58:24,1529137704,0.4,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:58:40,1529137720,0.42,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.004128,77.551666,KA57F2952,2018.06.16,13:58:40,1529137720,0.42,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",41573,180UP,28,1,KHB Colony,0.0,13.019769,77.607773,KA57F1939,2018.06.16,13:58:55,1529137735,0.45,UP,180
