ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961103,77.638695,KA01F9443,2018.06.16,15:34:27,1529143467,18.31,DN,201
0,0.0,Srinagara Bus Station,"12.92738801,77.56788811",32661,201,47,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.928011,77.567978,KA01FA1705,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917127,77.580391,KA01F4364,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.91677858,77.59340863",32661,201,33,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916991,77.594444,KA57F2654,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.91662566,77.59948312",32661,201,31,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916648,77.600685,KA57F0516,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.91679578,77.62172923",32661,201,26,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916984,77.622009,KA57F0725,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.94071685,77.62484014",32661,201,19,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.942405,77.622856,KA01FA1293,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.97773420,77.62809777",32661,201,9,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978215,77.628662,KA01F8790,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961192,77.638710,KA01F9443,2018.06.16,15:35:01,1529143501,12.32,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.922803,77.560394,KA01FA1705,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916965,77.588585,KA57F2654,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916765,77.596458,KA57F0516,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916268,77.615883,KA57F0725,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.937981,77.626434,KA01FA1293,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974678,77.624954,KA01F8790,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.96663090,77.64130675",32661,201,3,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966069,77.641533,KA01F9443,2018.06.16,15:39:29,1529143769,15.76,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921940,77.560150,KA01FA1705,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916939,77.587547,KA57F2654,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916275,77.615768,KA57F0725,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.937935,77.626450,KA01FA1293,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973139,77.622368,KA01F8790,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.96663090,77.64130675",32661,201,3,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966723,77.641533,KA01F9443,2018.06.16,15:40:00,1529143800,13.46,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921813,77.559380,KA01FA1705,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916957,77.587204,KA57F2654,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916400,77.615318,KA57F0725,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.937928,77.626434,KA01FA1293,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973112,77.622314,KA01F8790,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.96663090,77.64130675",32661,201,3,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.967404,77.641525,KA01F9443,2018.06.16,15:40:28,1529143828,15.17,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921813,77.559380,KA01FA1705,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916943,77.587105,KA57F2654,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916407,77.615334,KA57F0725,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.937924,77.626434,KA01FA1293,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973112,77.622314,KA01F8790,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.968438,77.641312,KA01F9443,2018.06.16,15:40:59,1529143859,13.42,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921813,77.559380,KA01FA1705,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916944,77.587067,KA57F2654,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916385,77.615326,KA57F0725,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.937924,77.626434,KA01FA1293,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973112,77.622314,KA01F8790,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.969386,77.641289,KA01F9443,2018.06.16,15:41:27,1529143887,13.15,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921813,77.559380,KA01FA1705,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916943,77.587067,KA57F2654,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916457,77.614777,KA57F0725,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.937924,77.626434,KA01FA1293,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973112,77.622314,KA01F8790,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970035,77.641289,KA01F9443,2018.06.16,15:41:55,1529143915,16.58,DN,201
0,0.0,Srinagara Bus Station,"12.92376204,77.55376939",32661,201,51,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923683,77.554008,KA01FA1705,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916994,77.587044,KA57F2654,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916483,77.613281,KA57F0725,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.937924,77.626434,KA01FA1293,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973112,77.622314,KA01F8790,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970035,77.641289,KA01F9443,2018.06.16,15:42:27,1529143947,18.21,DN,201
0,0.0,Srinagara Bus Station,"12.92376204,77.55376939",32661,201,51,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923683,77.554008,KA01FA1705,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916853,77.586609,KA57F2654,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916476,77.613220,KA57F0725,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.93673009,77.62652607",32661,201,20,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.936584,77.626198,KA01FA1293,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973112,77.622314,KA01F8790,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970035,77.641289,KA01F9443,2018.06.16,15:43:00,1529143980,16.71,DN,201
0,0.0,Srinagara Bus Station,"12.92503965,77.55039624",32661,201,52,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924657,77.551361,KA01FA1705,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916684,77.586487,KA57F2654,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916476,77.613220,KA57F0725,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.93422564,77.62384989",32661,201,21,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.935462,77.624863,KA01FA1293,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.972040,77.619576,KA01F8790,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970707,77.641304,KA01F9443,2018.06.16,15:43:32,1529144012,13.78,DN,201
0,0.0,Srinagara Bus Station,"12.92503965,77.55039624",32661,201,52,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924657,77.551361,KA01FA1705,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917606,77.576225,KA01F4364,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916740,77.586472,KA57F2654,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.91673202,77.59621961",32661,201,32,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916811,77.595001,KA57F0516,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916477,77.613152,KA57F0725,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.93422564,77.62384989",32661,201,21,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.935230,77.624512,KA01FA1293,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.972040,77.619576,KA01F8790,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.97410435,77.64101386",32661,201,5,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.972680,77.641197,KA01F9443,2018.06.16,15:44:01,1529144041,16.43,DN,201
0,0.0,Srinagara Bus Station,"12.92503965,77.55039624",32661,201,52,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924657,77.551361,KA01FA1705,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.918585,77.573761,KA01F4364,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916858,77.586479,KA57F2654,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916457,77.590919,KA57F0516,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.91652707,77.60880393",32661,201,28,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916404,77.612076,KA57F0725,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.93422564,77.62384989",32661,201,21,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.934356,77.623833,KA01FA1293,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.972040,77.619576,KA01F8790,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.97410435,77.64101386",32661,201,5,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973649,77.641083,KA01F9443,2018.06.16,15:44:32,1529144072,13.06,DN,201
0,0.0,Srinagara Bus Station,"12.92503965,77.55039624",32661,201,52,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924657,77.551361,KA01FA1705,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920247,77.574326,KA01F4364,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916829,77.586472,KA57F2654,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916457,77.590919,KA57F0516,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.91652707,77.60880393",32661,201,28,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916391,77.612076,KA57F0725,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.93422564,77.62384989",32661,201,21,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.934356,77.623833,KA01FA1293,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.971016,77.618660,KA01F8790,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.97410435,77.64101386",32661,201,5,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.975007,77.640984,KA01F9443,2018.06.16,15:45:00,1529144100,17.67,DN,201
0,0.0,Srinagara Bus Station,"12.92503965,77.55039624",32661,201,52,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924657,77.551361,KA01FA1705,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920247,77.574326,KA01F4364,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916865,77.586357,KA57F2654,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916457,77.590919,KA57F0516,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.91652707,77.60880393",32661,201,28,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916391,77.612076,KA57F0725,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.93422564,77.62384989",32661,201,21,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.934094,77.623566,KA01FA1293,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.969851,77.616707,KA01F8790,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.97828671,77.64041860",32661,201,6,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.976883,77.640945,KA01F9443,2018.06.16,15:45:33,1529144133,11.18,DN,201
0,0.0,Srinagara Bus Station,"12.92503965,77.55039624",32661,201,52,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.926168,77.548630,KA01FA1705,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920247,77.574326,KA01F4364,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916889,77.586090,KA57F2654,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916457,77.590919,KA57F0516,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.91652707,77.60880393",32661,201,28,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916362,77.611504,KA57F0725,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.93422564,77.62384989",32661,201,21,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.933024,77.623184,KA01FA1293,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.969063,77.615433,KA01F8790,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.97828671,77.64041860",32661,201,6,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.977445,77.640915,KA01F9443,2018.06.16,15:45:59,1529144159,15.99,DN,201
0,0.0,Srinagara Bus Station,"12.92831264,77.54575018",32661,201,53,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927403,77.547211,KA01FA1705,2018.06.16,15:46:30,1529144190,15.6,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201DN,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920247,77.574326,KA01F4364,2018.06.16,15:46:30,1529144190,15.6,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916889,77.586090,KA57F2654,2018.06.16,15:46:30,1529144190,15.6,DN,201
0,0.0,Srinagara Bus Station,"12.91689354,77.58860887",32661,201,34,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916457,77.590919,KA57F0516,2018.06.16,15:46:30,1529144190,15.6,DN,201
0,0.0,Srinagara Bus Station,"12.91652707,77.60880393",32661,201,28,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916159,77.610840,KA57F0725,2018.06.16,15:46:30,1529144190,15.6,DN,201
