ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962532,77.592079,KA01FA1615,2018.06.16,11:58:22,1529130502,3.19,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962467,77.591911,KA01FA1637,2018.06.16,11:58:22,1529130502,3.19,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.969622,77.602646,KA01FA1550,2018.06.16,11:58:22,1529130502,3.19,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978751,77.572311,KA57F1748,2018.06.16,11:58:22,1529130502,3.19,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977555,77.571167,KA01F4375,2018.06.16,11:58:22,1529130502,3.19,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978400,77.572212,KA01F9561,2018.06.16,11:58:22,1529130502,3.19,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,11:58:22,1529130502,3.19,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.848178,77.670761,KA01FA1337,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360BUP,31,3,Kempegowda Bus Station,0.0,12.887953,77.640617,KA01FA1347,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.925239,77.626518,KA01FA1390,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360BUP,23,3,Kempegowda Bus Station,0.0,12.933293,77.611633,KA57F2465,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360B,23,3,Kempegowda Bus Station,0.0,12.931950,77.613426,KA01F8833,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.947563,77.598221,KA01F4605,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962395,77.592819,KA01FA1615,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962323,77.593079,KA01FA1637,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.970631,77.604179,KA01FA1550,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978739,77.572342,KA57F1748,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977439,77.572670,KA57F1252,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977799,77.571014,KA01F4375,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978399,77.572212,KA01F9561,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,11:58:40,1529130520,1.99,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.847941,77.670937,KA01FA1337,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360BUP,31,3,Kempegowda Bus Station,0.0,12.887953,77.640617,KA01FA1347,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.925200,77.626678,KA01FA1390,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360BUP,23,3,Kempegowda Bus Station,0.0,12.932748,77.612343,KA57F2465,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360B,23,3,Kempegowda Bus Station,0.0,12.931381,77.614120,KA01F8833,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.947198,77.597893,KA01F4605,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962381,77.592949,KA01FA1615,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962323,77.593079,KA01FA1637,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.970744,77.604385,KA01FA1550,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978729,77.572350,KA57F1748,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977482,77.572372,KA57F1252,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977857,77.571007,KA01F4375,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978399,77.572212,KA01F9561,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,11:58:57,1529130537,2.01,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.846191,77.672386,KA01FA1337,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.925200,77.626678,KA01FA1390,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.930675,77.614525,KA01F8833,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360BUP,23,3,Kempegowda Bus Station,0.0,12.931571,77.613899,KA57F2465,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.946374,77.597321,KA01F4605,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962305,77.593369,KA01FA1615,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962299,77.593330,KA01FA1637,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.970744,77.604385,KA01FA1550,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978719,77.572350,KA57F1748,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977487,77.572372,KA57F1252,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977855,77.571007,KA01F4375,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978398,77.572212,KA01F9561,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,11:59:14,1529130554,1.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.845065,77.673218,KA01FA1337,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.925201,77.626678,KA01FA1390,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.930404,77.614670,KA01F8833,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360BUP,23,3,Kempegowda Bus Station,0.0,12.930791,77.614449,KA57F2465,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.945880,77.596977,KA01F4605,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962340,77.594490,KA01FA1615,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962271,77.593872,KA01FA1637,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.970744,77.604385,KA01FA1550,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978713,77.572357,KA57F1748,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977477,77.572365,KA57F1252,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977854,77.571007,KA01F4375,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978398,77.572212,KA01F9561,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,11:59:31,1529130571,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",23478,V-360B,37,3,Kempegowda Bus Station,0.0,12.843021,77.674828,KA01FA1337,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.925201,77.626678,KA01FA1390,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360BUP,24,3,Kempegowda Bus Station,0.0,12.930477,77.614594,KA57F2465,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.930028,77.614922,KA01F8833,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360BUP,19,3,Kempegowda Bus Station,0.0,12.945042,77.596840,KA01F4605,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962211,77.594643,KA01FA1615,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962282,77.594528,KA01FA1637,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.971215,77.605431,KA01FA1550,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978701,77.572365,KA57F1748,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977485,77.571495,KA57F1252,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977849,77.571030,KA01F4375,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978398,77.572212,KA01F9561,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,11:59:48,1529130588,1.84,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",23478,V-360B,37,3,Kempegowda Bus Station,0.0,12.842082,77.675644,KA01FA1337,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.925197,77.626678,KA01FA1390,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360BUP,24,3,Kempegowda Bus Station,0.0,12.930409,77.614639,KA57F2465,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.929648,77.615540,KA01F8833,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360BUP,19,3,Kempegowda Bus Station,0.0,12.944014,77.597183,KA01F4605,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360B,11,3,Kempegowda Bus Station,0.0,12.960942,77.594238,KA01FA1637,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.961594,77.594414,KA01FA1615,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.971526,77.606010,KA01FA1550,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978693,77.572365,KA57F1748,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978805,77.571686,KA01FA2262,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977557,77.571053,KA57F1252,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977850,77.571053,KA01F4375,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978398,77.572212,KA01F9561,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,12:00:04,1529130605,2.16,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",23478,V-360B,37,3,Kempegowda Bus Station,0.0,12.842082,77.675644,KA01FA1337,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.925199,77.626678,KA01FA1390,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360BUP,24,3,Kempegowda Bus Station,0.0,12.930159,77.614822,KA57F2465,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.929257,77.616501,KA01F8833,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360BUP,19,3,Kempegowda Bus Station,0.0,12.942861,77.597321,KA01F4605,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360B,11,3,Kempegowda Bus Station,0.0,12.959854,77.593735,KA01FA1615,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360B,11,3,Kempegowda Bus Station,0.0,12.960942,77.594238,KA01FA1637,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978693,77.572365,KA57F1748,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978805,77.571686,KA01FA2262,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977662,77.570953,KA57F1252,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977847,77.571045,KA01F4375,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978397,77.572212,KA01F9561,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,12:00:22,1529130622,1.63,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",23478,V-360B,37,3,Kempegowda Bus Station,0.0,12.840466,77.676765,KA01FA1337,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.923257,77.625130,KA57F0044,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360BUP,26,3,Kempegowda Bus Station,0.0,12.924969,77.627113,KA01FA1390,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",23478,V-360B,25,3,Kempegowda Bus Station,0.0,12.928358,77.619026,KA01F8833,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360BUP,24,3,Kempegowda Bus Station,0.0,12.930178,77.614861,KA57F2465,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360BUP,19,3,Kempegowda Bus Station,0.0,12.942408,77.597412,KA01F4605,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360B,11,3,Kempegowda Bus Station,0.0,12.959854,77.593735,KA01FA1615,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360B,11,3,Kempegowda Bus Station,0.0,12.959161,77.593452,KA01FA1637,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978698,77.572357,KA57F1748,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978805,77.571686,KA01FA2262,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978209,77.570999,KA57F1252,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978108,77.571053,KA01F4375,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978397,77.572212,KA01F9561,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.977540,77.571632,KA01F8797,2018.06.16,12:00:38,1529130638,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",23478,V-360B,37,3,Kempegowda Bus Station,0.0,12.840466,77.676765,KA01FA1337,2018.06.16,12:00:55,1529130655,2.74,UP,V-360B
