ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984047,77.752525,KA57F2649,2018.06.16,14:39:05,1529140145,3.31,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87244068,77.76635732",25117,12F-5,8,1,Sarjapura,0.0,12.873913,77.765999,KA57F1087,2018.06.16,14:39:05,1529140145,3.31,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861153,77.785187,KA57F2653,2018.06.16,14:39:05,1529140145,3.31,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02788267,77.76031444",25117,12F-5,36,1,Sarjapura,0.0,13.029958,77.759239,KA57F2900,2018.06.16,14:39:24,1529140164,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984047,77.752525,KA57F2649,2018.06.16,14:39:24,1529140164,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87244068,77.76635732",25117,12F-5,8,1,Sarjapura,0.0,12.874985,77.765747,KA57F1087,2018.06.16,14:39:24,1529140164,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861153,77.785187,KA57F2653,2018.06.16,14:39:24,1529140164,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.031718,77.758583,KA57F2900,2018.06.16,14:39:43,1529140183,2.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984129,77.752579,KA57F2649,2018.06.16,14:39:43,1529140183,2.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87244068,77.76635732",25117,12F-5,8,1,Sarjapura,0.0,12.876699,77.765343,KA57F1087,2018.06.16,14:39:43,1529140183,2.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861153,77.785187,KA57F2653,2018.06.16,14:39:43,1529140183,2.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861143,77.784988,KA57F3315,2018.06.16,14:39:43,1529140183,2.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.032249,77.758553,KA57F2900,2018.06.16,14:40:00,1529140200,5.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984531,77.752762,KA57F2649,2018.06.16,14:40:00,1529140200,5.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87930931,77.76156589",25117,12F-5,9,1,Sarjapura,0.0,12.877970,77.764153,KA57F1087,2018.06.16,14:40:00,1529140200,5.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861153,77.785187,KA57F2653,2018.06.16,14:40:00,1529140200,5.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861300,77.785591,KA57F3315,2018.06.16,14:40:00,1529140200,5.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03219060,77.75854482",25117,12F-5,37,1,Sarjapura,0.0,13.033278,77.758644,KA57F2900,2018.06.16,14:40:21,1529140221,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.985432,77.753059,KA57F2649,2018.06.16,14:40:21,1529140221,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87930931,77.76156589",25117,12F-5,9,1,Sarjapura,0.0,12.878445,77.763245,KA57F1087,2018.06.16,14:40:21,1529140221,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861153,77.785187,KA57F2653,2018.06.16,14:40:21,1529140221,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861300,77.785591,KA57F3315,2018.06.16,14:40:21,1529140221,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03465398,77.75895042",25117,12F-5,38,1,Sarjapura,0.0,13.035225,77.759087,KA57F2900,2018.06.16,14:40:41,1529140241,4.85,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.986857,77.753616,KA57F2649,2018.06.16,14:40:41,1529140241,4.85,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87930931,77.76156589",25117,12F-5,9,1,Sarjapura,0.0,12.879226,77.761749,KA57F1087,2018.06.16,14:40:41,1529140241,4.85,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861153,77.785187,KA57F2653,2018.06.16,14:40:41,1529140241,4.85,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861254,77.785583,KA57F3315,2018.06.16,14:40:41,1529140241,4.85,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03465398,77.75895042",25117,12F-5,38,1,Sarjapura,0.0,13.035225,77.759087,KA57F2900,2018.06.16,14:41:01,1529140261,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.988780,77.754417,KA57F2649,2018.06.16,14:41:01,1529140261,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87930931,77.76156589",25117,12F-5,9,1,Sarjapura,0.0,12.880043,77.760223,KA57F1087,2018.06.16,14:41:01,1529140261,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861153,77.785187,KA57F2653,2018.06.16,14:41:01,1529140261,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861277,77.785538,KA57F3315,2018.06.16,14:41:01,1529140261,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03465398,77.75895042",25117,12F-5,38,1,Sarjapura,0.0,13.035225,77.759087,KA57F2900,2018.06.16,14:41:21,1529140281,4.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.989469,77.754723,KA57F2649,2018.06.16,14:41:21,1529140281,4.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88169167,77.75699333",25117,12F-5,10,1,Sarjapura,0.0,12.880932,77.758575,KA57F1087,2018.06.16,14:41:21,1529140281,4.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861276,77.785507,KA57F3315,2018.06.16,14:41:21,1529140281,4.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.03801437,77.75969928",25117,12F-5,39,1,Sarjapura,0.0,13.040006,77.760201,KA57F2900,2018.06.16,14:41:41,1529140301,2.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.990711,77.755531,KA57F2649,2018.06.16,14:41:41,1529140301,2.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88169167,77.75699333",25117,12F-5,10,1,Sarjapura,0.0,12.881712,77.756798,KA57F1087,2018.06.16,14:41:41,1529140301,2.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861279,77.785507,KA57F3315,2018.06.16,14:41:41,1529140301,2.98,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.042231,77.760490,KA57F2900,2018.06.16,14:41:59,1529140319,5.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.991255,77.755951,KA57F2649,2018.06.16,14:41:59,1529140319,5.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88169167,77.75699333",25117,12F-5,10,1,Sarjapura,0.0,12.881456,77.756706,KA57F1087,2018.06.16,14:41:59,1529140319,5.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861285,77.785507,KA57F3315,2018.06.16,14:41:59,1529140319,5.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.044305,77.760330,KA57F2900,2018.06.16,14:42:20,1529140340,7.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.991814,77.756371,KA57F2649,2018.06.16,14:42:20,1529140340,7.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88169167,77.75699333",25117,12F-5,10,1,Sarjapura,0.0,12.880133,77.756058,KA57F1087,2018.06.16,14:42:20,1529140340,7.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861290,77.785500,KA57F3315,2018.06.16,14:42:20,1529140340,7.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.045131,77.760368,KA57F2900,2018.06.16,14:42:42,1529140362,5.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.992847,77.757149,KA57F2649,2018.06.16,14:42:42,1529140362,5.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.878914,77.755104,KA57F1087,2018.06.16,14:42:42,1529140362,5.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861303,77.785500,KA57F3315,2018.06.16,14:42:42,1529140362,5.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.04377435,77.76032540",25117,12F-5,40,1,Sarjapura,0.0,13.047266,77.760483,KA57F2900,2018.06.16,14:43:02,1529140382,8.46,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.994331,77.757652,KA57F2649,2018.06.16,14:43:02,1529140382,8.46,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879299,77.754372,KA57F1087,2018.06.16,14:43:02,1529140382,8.46,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861311,77.785500,KA57F3315,2018.06.16,14:43:02,1529140382,8.46,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.051072,77.761322,KA57F2900,2018.06.16,14:43:25,1529140405,6.28,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.994571,77.757759,KA57F2649,2018.06.16,14:43:25,1529140405,6.28,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879573,77.753677,KA57F1087,2018.06.16,14:43:25,1529140405,6.28,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861322,77.785500,KA57F3315,2018.06.16,14:43:25,1529140405,6.28,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.053042,77.761848,KA57F2900,2018.06.16,14:43:47,1529140427,12.38,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.994578,77.757767,KA57F2649,2018.06.16,14:43:47,1529140427,12.38,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879573,77.753677,KA57F1087,2018.06.16,14:43:47,1529140427,12.38,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861320,77.785492,KA57F3315,2018.06.16,14:43:47,1529140427,12.38,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.053585,77.761940,KA57F2900,2018.06.16,14:44:14,1529140454,10.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.995871,77.758240,KA57F2649,2018.06.16,14:44:14,1529140454,10.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879658,77.753616,KA57F1087,2018.06.16,14:44:14,1529140454,10.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861323,77.785484,KA57F3315,2018.06.16,14:44:14,1529140454,10.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",25117,12F-5,41,1,Sarjapura,0.0,13.054213,77.762917,KA57F2900,2018.06.16,14:44:39,1529140479,7.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,12.998925,77.758072,KA57F2649,2018.06.16,14:44:39,1529140479,7.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.880039,77.753563,KA57F1087,2018.06.16,14:44:39,1529140479,7.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861315,77.785522,KA57F3315,2018.06.16,14:44:39,1529140479,7.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",25117,12F-5,42,1,Sarjapura,0.0,13.055233,77.765007,KA57F2900,2018.06.16,14:45:02,1529140502,7.5,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.000964,77.757614,KA57F2649,2018.06.16,14:45:02,1529140502,7.5,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.881750,77.753075,KA57F1087,2018.06.16,14:45:02,1529140502,7.5,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861309,77.785515,KA57F3315,2018.06.16,14:45:02,1529140502,7.5,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",25117,12F-5,42,1,Sarjapura,0.0,13.056357,77.767426,KA57F2900,2018.06.16,14:45:25,1529140525,9.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.001342,77.757515,KA57F2649,2018.06.16,14:45:25,1529140525,9.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.882971,77.752533,KA57F1087,2018.06.16,14:45:25,1529140525,9.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861313,77.785515,KA57F3315,2018.06.16,14:45:25,1529140525,9.95,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",25117,12F-5,42,1,Sarjapura,0.0,13.056964,77.768394,KA57F2900,2018.06.16,14:45:50,1529140550,8.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.002641,77.757271,KA57F2649,2018.06.16,14:45:50,1529140550,8.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883378,77.752342,KA57F1087,2018.06.16,14:45:50,1529140550,8.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861314,77.785500,KA57F3315,2018.06.16,14:45:50,1529140550,8.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059080,77.770081,KA57F2900,2018.06.16,14:46:14,1529140574,4.89,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.002641,77.757271,KA57F2649,2018.06.16,14:46:14,1529140574,4.89,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883378,77.752342,KA57F1087,2018.06.16,14:46:14,1529140574,4.89,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861307,77.785507,KA57F3315,2018.06.16,14:46:14,1529140574,4.89,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059241,77.770210,KA57F2900,2018.06.16,14:46:34,1529140594,5.55,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.002641,77.757271,KA57F2649,2018.06.16,14:46:34,1529140594,5.55,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883378,77.752342,KA57F1087,2018.06.16,14:46:34,1529140594,5.55,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861320,77.785500,KA57F3315,2018.06.16,14:46:34,1529140594,5.55,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059273,77.770226,KA57F2900,2018.06.16,14:46:54,1529140614,4.41,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.002641,77.757271,KA57F2649,2018.06.16,14:46:54,1529140614,4.41,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883378,77.752342,KA57F1087,2018.06.16,14:46:54,1529140614,4.41,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861322,77.785492,KA57F3315,2018.06.16,14:46:54,1529140614,4.41,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059297,77.770233,KA57F2900,2018.06.16,14:47:14,1529140634,7.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.004893,77.756874,KA57F2649,2018.06.16,14:47:14,1529140634,7.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883638,77.752159,KA57F1087,2018.06.16,14:47:14,1529140634,7.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861305,77.785500,KA57F3315,2018.06.16,14:47:14,1529140634,7.18,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059323,77.770264,KA57F2900,2018.06.16,14:47:36,1529140656,6.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.007349,77.757721,KA57F2649,2018.06.16,14:47:36,1529140656,6.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.89163778,77.74955750",25117,12F-5,13,1,Sarjapura,0.0,12.887653,77.750534,KA57F1087,2018.06.16,14:47:36,1529140656,6.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861297,77.785507,KA57F3315,2018.06.16,14:47:36,1529140656,6.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059444,77.770355,KA57F2900,2018.06.16,14:47:58,1529140678,10.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.004379,77.756897,KA57F2649,2018.06.16,14:47:58,1529140678,10.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.884245,77.752014,KA57F1087,2018.06.16,14:47:58,1529140678,10.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861290,77.785530,KA57F3315,2018.06.16,14:47:58,1529140678,10.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059515,77.770401,KA57F2900,2018.06.16,14:48:23,1529140703,4.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.011794,77.760216,KA57F2649,2018.06.16,14:48:23,1529140703,4.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.89163778,77.74955750",25117,12F-5,13,1,Sarjapura,0.0,12.892356,77.749443,KA57F1087,2018.06.16,14:48:23,1529140703,4.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861289,77.785538,KA57F3315,2018.06.16,14:48:23,1529140703,4.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.059563,77.770447,KA57F2900,2018.06.16,14:48:43,1529140723,7.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.013185,77.760956,KA57F2649,2018.06.16,14:48:43,1529140723,7.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.89163778,77.74955750",25117,12F-5,13,1,Sarjapura,0.0,12.894327,77.748993,KA57F1087,2018.06.16,14:48:43,1529140723,7.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861275,77.785545,KA57F3315,2018.06.16,14:48:43,1529140723,7.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.060347,77.771400,KA57F2900,2018.06.16,14:49:05,1529140745,10.88,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.013409,77.761063,KA57F2649,2018.06.16,14:49:05,1529140745,10.88,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.896271,77.748573,KA57F1087,2018.06.16,14:49:05,1529140745,10.88,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861279,77.785545,KA57F3315,2018.06.16,14:49:05,1529140745,10.88,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.061759,77.772713,KA57F2900,2018.06.16,14:49:31,1529140771,17.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.015054,77.761688,KA57F2649,2018.06.16,14:49:31,1529140771,17.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.899120,77.748108,KA57F1087,2018.06.16,14:49:31,1529140771,17.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861290,77.785545,KA57F3315,2018.06.16,14:49:31,1529140771,17.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",25117,12F-5,43,1,Sarjapura,0.0,13.065792,77.776299,KA57F2900,2018.06.16,14:50:03,1529140803,11.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01772834,77.76208131",25117,12F-5,33,1,Sarjapura,0.0,13.017788,77.762177,KA57F2649,2018.06.16,14:50:03,1529140803,11.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.900928,77.747833,KA57F1087,2018.06.16,14:50:03,1529140803,11.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861290,77.785530,KA57F3315,2018.06.16,14:50:03,1529140803,11.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.067549,77.778503,KA57F2900,2018.06.16,14:50:29,1529140829,13.63,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02169602,77.76197046",25117,12F-5,34,1,Sarjapura,0.0,13.021077,77.762047,KA57F2649,2018.06.16,14:50:29,1529140829,13.63,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.903093,77.747330,KA57F1087,2018.06.16,14:50:29,1529140829,13.63,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861290,77.785530,KA57F3315,2018.06.16,14:50:29,1529140829,13.63,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.068207,77.779755,KA57F2900,2018.06.16,14:50:57,1529140857,10.67,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02441694,77.76162487",25117,12F-5,35,1,Sarjapura,0.0,13.023337,77.761841,KA57F2649,2018.06.16,14:50:57,1529140857,10.67,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.904955,77.746803,KA57F1087,2018.06.16,14:50:57,1529140857,10.67,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86084632,77.78355718",25117,12F-5,4,1,Sarjapura,0.0,12.860840,77.783485,KA57F2653,2018.06.16,14:50:57,1529140857,10.67,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861290,77.785530,KA57F3315,2018.06.16,14:50:57,1529140857,10.67,UP,12F-5
