ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977913,77.572250,KA57F2958,2018.06.16,13:13:17,1529134997,11.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977446,77.573685,KA57F2017,2018.06.16,13:13:17,1529134997,11.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.975787,77.563148,KA57F2873,2018.06.16,13:13:17,1529134997,11.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980379,77.557198,KA57F0199,2018.06.16,13:13:17,1529134997,11.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.982333,77.531105,KA57F3148,2018.06.16,13:13:17,1529134997,11.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98565869,77.47956565",21788,G-7,9,1,Janapriya Township,0.0,12.986069,77.478279,KA57F3390,2018.06.16,13:13:17,1529134997,11.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.987315,77.475426,KA57F3378,2018.06.16,13:13:17,1529134997,11.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978784,77.571571,KA57F2958,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977945,77.572128,KA57F2017,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982782,77.560165,KA57F0199,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.975789,77.563171,KA57F2873,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981502,77.534874,KA57F3148,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988943,77.499290,KA57F3390,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98566660,77.48627722",21788,G-7,11,1,Janapriya Township,0.0,12.985711,77.486572,KA57F3378,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7DN,7,1,Janapriya Township,0.0,12.990770,77.468086,KA57F2168,2018.06.16,13:15:04,1529135104,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977945,77.572128,KA57F2017,2018.06.16,13:15:37,1529135137,14.56,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982642,77.562103,KA57F0199,2018.06.16,13:15:37,1529135137,14.56,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.975789,77.563171,KA57F2873,2018.06.16,13:15:37,1529135137,14.56,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.979759,77.539108,KA57F3148,2018.06.16,13:15:37,1529135137,14.56,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.989721,77.501907,KA57F3390,2018.06.16,13:15:37,1529135137,14.56,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98566660,77.48627722",21788,G-7,11,1,Janapriya Township,0.0,12.985711,77.486572,KA57F3378,2018.06.16,13:15:37,1529135137,14.56,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7DN,7,1,Janapriya Township,0.0,12.990852,77.467888,KA57F2168,2018.06.16,13:15:37,1529135137,14.56,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977945,77.572128,KA57F2017,2018.06.16,13:16:07,1529135167,17.48,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982642,77.562103,KA57F0199,2018.06.16,13:16:07,1529135167,17.48,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.977298,77.564728,KA57F2873,2018.06.16,13:16:07,1529135167,17.48,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.979759,77.539108,KA57F3148,2018.06.16,13:16:07,1529135167,17.48,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.989721,77.501907,KA57F3390,2018.06.16,13:16:07,1529135167,17.48,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98566660,77.48627722",21788,G-7,11,1,Janapriya Township,0.0,12.985711,77.486572,KA57F3378,2018.06.16,13:16:07,1529135167,17.48,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7DN,7,1,Janapriya Township,0.0,12.990852,77.467888,KA57F2168,2018.06.16,13:16:07,1529135167,17.48,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977945,77.572128,KA57F2017,2018.06.16,13:16:39,1529135199,14.0,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982642,77.562103,KA57F0199,2018.06.16,13:16:39,1529135199,14.0,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.981313,77.564384,KA57F2873,2018.06.16,13:16:39,1529135199,14.0,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.979759,77.539108,KA57F3148,2018.06.16,13:16:39,1529135199,14.0,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990244,77.503693,KA57F3390,2018.06.16,13:16:39,1529135199,14.0,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98566660,77.48627722",21788,G-7,11,1,Janapriya Township,0.0,12.985711,77.486572,KA57F3378,2018.06.16,13:16:39,1529135199,14.0,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7DN,7,1,Janapriya Township,0.0,12.990852,77.467888,KA57F2168,2018.06.16,13:16:39,1529135199,14.0,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977945,77.572128,KA57F2017,2018.06.16,13:17:08,1529135228,13.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982577,77.562607,KA57F0199,2018.06.16,13:17:08,1529135228,13.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.981952,77.565399,KA57F2873,2018.06.16,13:17:08,1529135228,13.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.979759,77.539108,KA57F3148,2018.06.16,13:17:08,1529135228,13.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990244,77.503693,KA57F3390,2018.06.16,13:17:08,1529135228,13.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987390,77.492638,KA57F3378,2018.06.16,13:17:08,1529135228,13.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7DN,7,1,Janapriya Township,0.0,12.990852,77.467888,KA57F2168,2018.06.16,13:17:08,1529135228,13.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977945,77.572128,KA57F2017,2018.06.16,13:17:36,1529135256,19.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982241,77.565048,KA57F0199,2018.06.16,13:17:36,1529135256,19.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978548,77.542892,KA57F3148,2018.06.16,13:17:36,1529135256,19.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990244,77.503693,KA57F3390,2018.06.16,13:17:36,1529135256,19.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987744,77.493889,KA57F3378,2018.06.16,13:17:36,1529135256,19.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7DN,7,1,Janapriya Township,0.0,12.990852,77.467888,KA57F2168,2018.06.16,13:17:36,1529135256,19.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:17:36,1529135256,19.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977522,77.571404,KA57F2017,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982541,77.568390,KA57F0199,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982851,77.569672,KA57F2873,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978216,77.544205,KA57F3148,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990244,77.503693,KA57F3390,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987744,77.493889,KA57F3378,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7DN,6,1,Janapriya Township,0.0,12.991676,77.463814,KA57F2168,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:18:11,1529135291,19.3,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978402,77.571075,KA57F2017,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982894,77.568924,KA57F0199,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982482,77.570770,KA57F2873,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978216,77.544205,KA57F3148,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990249,77.504349,KA57F3390,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987744,77.493889,KA57F3378,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7DN,5,1,Janapriya Township,0.0,12.991787,77.459877,KA57F2168,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:18:45,1529135325,18.43,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7DN,30,1,Janapriya Township,0.0,12.979437,77.571098,KA57F2017,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982718,77.570953,KA57F0199,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.976624,77.546997,KA57F3148,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989516,77.506264,KA57F3390,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987744,77.493889,KA57F3378,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7DN,4,1,Janapriya Township,0.0,12.990356,77.452438,KA57F2168,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7DN,4,1,Janapriya Township,0.0,12.990879,77.454735,KA57F0637,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:19:19,1529135359,14.81,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7DN,30,1,Janapriya Township,0.0,12.979524,77.571098,KA57F2017,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.984247,77.571701,KA57F0199,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.976624,77.546997,KA57F3148,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989516,77.506264,KA57F3390,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.989367,77.500969,KA57F3378,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7DN,6,1,Janapriya Township,0.0,12.991801,77.463005,KA57F0637,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7DN,3,1,Janapriya Township,0.0,12.989602,77.450531,KA57F2168,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:19:48,1529135388,16.94,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7DN,30,1,Janapriya Township,0.0,12.979656,77.571075,KA57F2017,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.984224,77.572418,KA57F0199,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.976624,77.546997,KA57F3148,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989516,77.506264,KA57F3390,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.989367,77.500969,KA57F3378,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7DN,5,1,Janapriya Township,0.0,12.991582,77.458244,KA57F0637,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7DN,3,1,Janapriya Township,0.0,12.988923,77.448967,KA57F2168,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:20:20,1529135420,14.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982294,77.572662,KA57F0199,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7DN,27,1,Janapriya Township,0.0,12.980978,77.570457,KA57F2017,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.975412,77.548065,KA57F3148,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989516,77.506264,KA57F3390,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990243,77.503639,KA57F3378,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7DN,3,1,Janapriya Township,0.0,12.989030,77.448204,KA57F2168,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7DN,3,1,Janapriya Township,0.0,12.989069,77.449532,KA57F0637,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:20:50,1529135450,17.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978587,77.573105,KA57F0199,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7DN,27,1,Janapriya Township,0.0,12.982603,77.569656,KA57F2017,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974735,77.548805,KA57F3148,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989802,77.505653,KA57F3378,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989516,77.506264,KA57F3390,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7DN,3,1,Janapriya Township,0.0,12.989107,77.446861,KA57F2168,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7DN,3,1,Janapriya Township,0.0,12.989008,77.448380,KA57F0637,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:21:23,1529135483,15.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978129,77.573509,KA57F0199,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977983,77.572632,KA57F2873,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.973784,77.550583,KA57F3148,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.987732,77.514191,KA57F3390,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989802,77.505653,KA57F3378,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7DN,2,1,Janapriya Township,0.0,12.993616,77.442993,KA57F2168,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7DN,2,1,Janapriya Township,0.0,12.992673,77.442719,KA57F0637,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:23:14,1529135594,12.09,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978129,77.573509,KA57F0199,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978035,77.572372,KA57F2873,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.973784,77.550583,KA57F3148,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.987732,77.514191,KA57F3390,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989489,77.506355,KA57F3378,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7DN,2,1,Janapriya Township,0.0,12.993824,77.443031,KA57F0637,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7DN,1,1,Janapriya Township,0.0,12.996703,77.443092,KA57F2168,2018.06.16,13:23:41,1529135621,18.68,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978129,77.573509,KA57F0199,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978003,77.572159,KA57F2873,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.973784,77.550583,KA57F3148,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.987732,77.514191,KA57F3390,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989188,77.507210,KA57F3378,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999733,77.442749,KA57F2028,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998349,77.442863,KA57F3154,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998573,77.442848,KA57F2168,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998016,77.442963,KA57F0637,2018.06.16,13:24:14,1529135654,17.75,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978129,77.573509,KA57F0199,2018.06.16,13:24:47,1529135687,18.65,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977827,77.572044,KA57F2873,2018.06.16,13:24:47,1529135687,18.65,DN,G-7
