ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.75418302,77.48455326",21164,MKT-5H,11,1,Harohalli (Towards APS College),0.0,12.752398,77.484573,KA57F2975,2018.06.16,13:51:37,1529137297,1.11,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83310583,77.51355600",21164,MKT-5HDN,26,1,Harohalli (Towards APS College),0.0,12.833113,77.513695,KA57F2666,2018.06.16,13:51:53,1529137313,3.02,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.75418302,77.48455326",21164,MKT-5H,11,1,Harohalli (Towards APS College),0.0,12.754182,77.484634,KA57F2975,2018.06.16,13:51:53,1529137313,3.02,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83310583,77.51355600",21164,MKT-5HDN,26,1,Harohalli (Towards APS College),0.0,12.833302,77.513748,KA57F2666,2018.06.16,13:52:11,1529137331,2.97,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.75418302,77.48455326",21164,MKT-5H,11,1,Harohalli (Towards APS College),0.0,12.756317,77.485222,KA57F2975,2018.06.16,13:52:11,1529137331,2.97,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83310583,77.51355600",21164,MKT-5HDN,26,1,Harohalli (Towards APS College),0.0,12.834148,77.513962,KA57F2666,2018.06.16,13:52:29,1529137349,3.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.76461303,77.48748606",21164,MKT-5H,14,1,Harohalli (Towards APS College),0.0,12.764306,77.487373,KA57F2975,2018.06.16,13:52:29,1529137349,3.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5HDN,27,1,Harohalli (Towards APS College),0.0,12.835450,77.514671,KA57F2666,2018.06.16,13:52:47,1529137367,0.99,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.76461303,77.48748606",21164,MKT-5H,14,1,Harohalli (Towards APS College),0.0,12.764956,77.487564,KA57F2975,2018.06.16,13:52:47,1529137367,0.99,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5HDN,27,1,Harohalli (Towards APS College),0.0,12.835967,77.515205,KA57F2666,2018.06.16,13:53:03,1529137383,1.88,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.76461303,77.48748606",21164,MKT-5H,14,1,Harohalli (Towards APS College),0.0,12.765883,77.487816,KA57F2975,2018.06.16,13:53:03,1529137383,1.88,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5HDN,27,1,Harohalli (Towards APS College),0.0,12.837012,77.516022,KA57F2666,2018.06.16,13:53:20,1529137400,1.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.76461303,77.48748606",21164,MKT-5H,14,1,Harohalli (Towards APS College),0.0,12.768143,77.488785,KA57F2975,2018.06.16,13:53:20,1529137400,1.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5HDN,27,1,Harohalli (Towards APS College),0.0,12.837012,77.516014,KA57F2666,2018.06.16,13:53:37,1529137417,1.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.769233,77.490417,KA57F2975,2018.06.16,13:53:37,1529137417,1.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5HDN,27,1,Harohalli (Towards APS College),0.0,12.837523,77.516258,KA57F2666,2018.06.16,13:53:53,1529137433,1.09,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.769767,77.491074,KA57F2975,2018.06.16,13:53:53,1529137433,1.09,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.83709487,77.51603673",21164,MKT-5HDN,27,1,Harohalli (Towards APS College),0.0,12.839209,77.516968,KA57F2666,2018.06.16,13:54:09,1529137449,1.25,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.771452,77.491760,KA57F2975,2018.06.16,13:54:09,1529137449,1.25,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5HDN,28,1,Harohalli (Towards APS College),0.0,12.840372,77.517212,KA57F2666,2018.06.16,13:54:26,1529137466,1.45,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.772811,77.492081,KA57F2975,2018.06.16,13:54:26,1529137466,1.45,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5HDN,28,1,Harohalli (Towards APS College),0.0,12.842303,77.517700,KA57F2666,2018.06.16,13:54:42,1529137482,2.05,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.773544,77.492142,KA57F2975,2018.06.16,13:54:42,1529137482,2.05,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5HDN,28,1,Harohalli (Towards APS College),0.0,12.842465,77.517754,KA57F2666,2018.06.16,13:54:59,1529137499,1.49,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.774255,77.492256,KA57F2975,2018.06.16,13:54:59,1529137499,1.49,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5HDN,28,1,Harohalli (Towards APS College),0.0,12.842835,77.517967,KA57F2666,2018.06.16,13:55:16,1529137516,1.03,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.775789,77.492805,KA57F2975,2018.06.16,13:55:16,1529137516,1.03,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84253588,77.51771027",21164,MKT-5HDN,28,1,Harohalli (Towards APS College),0.0,12.844202,77.518990,KA57F2666,2018.06.16,13:55:32,1529137532,1.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.77412553,77.49212204",21164,MKT-5H,15,1,Harohalli (Towards APS College),0.0,12.776740,77.493301,KA57F2975,2018.06.16,13:55:32,1529137532,1.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84895973,77.52202626",21164,MKT-5HDN,29,1,Harohalli (Towards APS College),0.0,12.848786,77.521942,KA57F2666,2018.06.16,13:57:09,1529137629,1.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.78054423,77.49671232",21164,MKT-5H,16,1,Harohalli (Towards APS College),0.0,12.780737,77.497078,KA57F2975,2018.06.16,13:57:09,1529137629,1.06,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84895973,77.52202626",21164,MKT-5HDN,29,1,Harohalli (Towards APS College),0.0,12.848786,77.521942,KA57F2666,2018.06.16,13:57:25,1529137645,1.04,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.78216869,77.49904521",21164,MKT-5H,17,1,Harohalli (Towards APS College),0.0,12.781839,77.498650,KA57F2975,2018.06.16,13:57:25,1529137645,1.04,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84895973,77.52202626",21164,MKT-5HDN,29,1,Harohalli (Towards APS College),0.0,12.849704,77.522270,KA57F2666,2018.06.16,13:57:41,1529137661,1.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.78216869,77.49904521",21164,MKT-5H,17,1,Harohalli (Towards APS College),0.0,12.782686,77.499756,KA57F2975,2018.06.16,13:57:41,1529137661,1.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.84895973,77.52202626",21164,MKT-5HDN,29,1,Harohalli (Towards APS College),0.0,12.849704,77.522270,KA57F2666,2018.06.16,13:57:58,1529137678,1.72,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.78216869,77.49904521",21164,MKT-5H,17,1,Harohalli (Towards APS College),0.0,12.784563,77.501701,KA57F2975,2018.06.16,13:57:58,1529137678,1.72,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85365804,77.52334971",21164,MKT-5HDN,30,1,Harohalli (Towards APS College),0.0,12.851481,77.522423,KA57F2666,2018.06.16,13:58:14,1529137694,1.57,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79017483,77.50447692",21164,MKT-5H,18,1,Harohalli (Towards APS College),0.0,12.786143,77.502464,KA57F2975,2018.06.16,13:58:14,1529137694,1.57,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85365804,77.52334971",21164,MKT-5HDN,30,1,Harohalli (Towards APS College),0.0,12.852950,77.522865,KA57F2666,2018.06.16,13:58:31,1529137711,1.3,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79017483,77.50447692",21164,MKT-5H,18,1,Harohalli (Towards APS College),0.0,12.786432,77.502609,KA57F2975,2018.06.16,13:58:31,1529137711,1.3,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85365804,77.52334971",21164,MKT-5HDN,30,1,Harohalli (Towards APS College),0.0,12.853918,77.523582,KA57F2666,2018.06.16,13:58:47,1529137727,1.04,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79017483,77.50447692",21164,MKT-5H,18,1,Harohalli (Towards APS College),0.0,12.787113,77.502968,KA57F2975,2018.06.16,13:58:47,1529137727,1.04,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85365804,77.52334971",21164,MKT-5HDN,30,1,Harohalli (Towards APS College),0.0,12.856058,77.525764,KA57F2666,2018.06.16,13:59:03,1529137743,1.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79017483,77.50447692",21164,MKT-5H,18,1,Harohalli (Towards APS College),0.0,12.788953,77.503876,KA57F2975,2018.06.16,13:59:03,1529137743,1.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.857303,77.527061,KA57F2666,2018.06.16,13:59:19,1529137759,2.18,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79017483,77.50447692",21164,MKT-5H,18,1,Harohalli (Towards APS College),0.0,12.789993,77.504402,KA57F2975,2018.06.16,13:59:19,1529137759,2.18,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.857763,77.527458,KA57F2666,2018.06.16,13:59:37,1529137777,0.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79017483,77.50447692",21164,MKT-5H,18,1,Harohalli (Towards APS College),0.0,12.791510,77.504822,KA57F2975,2018.06.16,13:59:37,1529137777,0.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.858074,77.527748,KA57F2666,2018.06.16,13:59:53,1529137793,1.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79428263,77.50535072",21164,MKT-5H,19,1,Harohalli (Towards APS College),0.0,12.792435,77.505005,KA57F2975,2018.06.16,13:59:53,1529137793,1.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.858359,77.527924,KA57F2666,2018.06.16,14:00:09,1529137809,0.81,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79428263,77.50535072",21164,MKT-5H,19,1,Harohalli (Towards APS College),0.0,12.794131,77.505363,KA57F2975,2018.06.16,14:00:09,1529137809,0.81,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.858806,77.528221,KA57F2666,2018.06.16,14:00:25,1529137825,0.77,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79428263,77.50535072",21164,MKT-5H,19,1,Harohalli (Towards APS College),0.0,12.794291,77.505409,KA57F2975,2018.06.16,14:00:25,1529137825,0.77,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.859565,77.528679,KA57F2666,2018.06.16,14:00:41,1529137841,1.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79428263,77.50535072",21164,MKT-5H,19,1,Harohalli (Towards APS College),0.0,12.794770,77.505447,KA57F2975,2018.06.16,14:00:41,1529137841,1.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.859565,77.528679,KA57F2666,2018.06.16,14:01:58,1529137918,1.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79428263,77.50535072",21164,MKT-5H,19,1,Harohalli (Towards APS College),0.0,12.794770,77.505447,KA57F2975,2018.06.16,14:01:58,1529137918,1.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86472099,77.53313647",21164,MKT-5HDN,32,1,Harohalli (Towards APS College),0.0,12.863305,77.531448,KA57F2666,2018.06.16,14:02:14,1529137934,3.7,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.79428263,77.50535072",21164,MKT-5H,19,1,Harohalli (Towards APS College),0.0,12.797576,77.506393,KA57F2975,2018.06.16,14:02:14,1529137934,3.7,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.85983830,77.52882108",21164,MKT-5HDN,31,1,Harohalli (Towards APS College),0.0,12.861892,77.529900,KA57F2666,2018.06.16,14:02:33,1529137953,1.24,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80041329,77.50841600",21164,MKT-5H,20,1,Harohalli (Towards APS College),0.0,12.800303,77.508430,KA57F2975,2018.06.16,14:02:33,1529137953,1.24,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86472099,77.53313647",21164,MKT-5HDN,32,1,Harohalli (Towards APS College),0.0,12.862910,77.530823,KA57F2666,2018.06.16,14:02:49,1529137969,1.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80041329,77.50841600",21164,MKT-5H,20,1,Harohalli (Towards APS College),0.0,12.800659,77.508530,KA57F2975,2018.06.16,14:02:49,1529137969,1.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86472099,77.53313647",21164,MKT-5HDN,32,1,Harohalli (Towards APS College),0.0,12.865351,77.533646,KA57F2666,2018.06.16,14:03:05,1529137985,1.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80041329,77.50841600",21164,MKT-5H,20,1,Harohalli (Towards APS College),0.0,12.800655,77.508522,KA57F2975,2018.06.16,14:03:05,1529137985,1.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86472099,77.53313647",21164,MKT-5HDN,32,1,Harohalli (Towards APS College),0.0,12.866180,77.534271,KA57F2666,2018.06.16,14:03:21,1529138001,1.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80041329,77.50841600",21164,MKT-5H,20,1,Harohalli (Towards APS College),0.0,12.800678,77.508530,KA57F2975,2018.06.16,14:03:21,1529138001,1.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86472099,77.53313647",21164,MKT-5HDN,32,1,Harohalli (Towards APS College),0.0,12.866967,77.534882,KA57F2666,2018.06.16,14:03:38,1529138018,0.99,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80041329,77.50841600",21164,MKT-5H,20,1,Harohalli (Towards APS College),0.0,12.801852,77.508804,KA57F2975,2018.06.16,14:03:38,1529138018,0.99,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.867335,77.535179,KA57F2666,2018.06.16,14:03:54,1529138034,1.56,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80671241,77.51064876",21164,MKT-5H,21,1,Harohalli (Towards APS College),0.0,12.803765,77.509270,KA57F2975,2018.06.16,14:03:54,1529138034,1.56,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.868122,77.535713,KA57F2666,2018.06.16,14:04:10,1529138050,1.13,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80671241,77.51064876",21164,MKT-5H,21,1,Harohalli (Towards APS College),0.0,12.804139,77.509872,KA57F2975,2018.06.16,14:04:10,1529138050,1.13,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.869021,77.536407,KA57F2666,2018.06.16,14:04:26,1529138066,1.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80671241,77.51064876",21164,MKT-5H,21,1,Harohalli (Towards APS College),0.0,12.805368,77.510635,KA57F2975,2018.06.16,14:04:26,1529138066,1.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.869212,77.536530,KA57F2666,2018.06.16,14:04:43,1529138083,1.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80671241,77.51064876",21164,MKT-5H,21,1,Harohalli (Towards APS College),0.0,12.806130,77.510651,KA57F2975,2018.06.16,14:04:43,1529138083,1.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.869418,77.536682,KA57F2666,2018.06.16,14:04:59,1529138099,1.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80671241,77.51064876",21164,MKT-5H,21,1,Harohalli (Towards APS College),0.0,12.806447,77.510574,KA57F2975,2018.06.16,14:04:59,1529138099,1.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.870267,77.537369,KA57F2666,2018.06.16,14:05:16,1529138116,1.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80671241,77.51064876",21164,MKT-5H,21,1,Harohalli (Towards APS College),0.0,12.807394,77.510536,KA57F2975,2018.06.16,14:05:16,1529138116,1.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.870870,77.537865,KA57F2666,2018.06.16,14:05:32,1529138132,1.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.80671241,77.51064876",21164,MKT-5H,21,1,Harohalli (Towards APS College),0.0,12.808248,77.510529,KA57F2975,2018.06.16,14:05:32,1529138132,1.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.871135,77.538025,KA57F2666,2018.06.16,14:05:48,1529138148,1.36,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.81101083,77.51155632",21164,MKT-5H,22,1,Harohalli (Towards APS College),0.0,12.809992,77.510979,KA57F2975,2018.06.16,14:05:48,1529138148,1.36,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.871542,77.538330,KA57F2666,2018.06.16,14:06:05,1529138165,1.62,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.81101083,77.51155632",21164,MKT-5H,22,1,Harohalli (Towards APS College),0.0,12.811053,77.511597,KA57F2975,2018.06.16,14:06:05,1529138165,1.62,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5HDN,33,1,Harohalli (Towards APS College),0.0,12.871542,77.538330,KA57F2666,2018.06.16,14:06:21,1529138181,1.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.81101083,77.51155632",21164,MKT-5H,22,1,Harohalli (Towards APS College),0.0,12.811060,77.511597,KA57F2975,2018.06.16,14:06:21,1529138181,1.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.873437,77.540024,KA57F2666,2018.06.16,14:06:37,1529138197,1.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.81101083,77.51155632",21164,MKT-5H,22,1,Harohalli (Towards APS College),0.0,12.811707,77.511856,KA57F2975,2018.06.16,14:06:37,1529138197,1.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.874472,77.541412,KA57F2666,2018.06.16,14:06:54,1529138214,2.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.81101083,77.51155632",21164,MKT-5H,22,1,Harohalli (Towards APS College),0.0,12.813011,77.512016,KA57F2975,2018.06.16,14:06:54,1529138214,2.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.874847,77.542229,KA57F2666,2018.06.16,14:07:11,1529138231,1.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.81101083,77.51155632",21164,MKT-5H,22,1,Harohalli (Towards APS College),0.0,12.813160,77.512032,KA57F2975,2018.06.16,14:07:11,1529138231,1.6,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.874861,77.542252,KA57F2666,2018.06.16,14:07:28,1529138248,6.33,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.81101083,77.51155632",21164,MKT-5H,22,1,Harohalli (Towards APS College),0.0,12.814810,77.511879,KA57F2975,2018.06.16,14:07:28,1529138248,6.33,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.875071,77.542709,KA57F2666,2018.06.16,14:07:49,1529138269,1.55,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.816848,77.511322,KA57F2975,2018.06.16,14:07:49,1529138269,1.55,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.875444,77.543427,KA57F2666,2018.06.16,14:08:06,1529138286,1.45,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.818716,77.511909,KA57F2975,2018.06.16,14:08:06,1529138286,1.45,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.875896,77.543907,KA57F2666,2018.06.16,14:08:22,1529138302,1.3,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.819477,77.512238,KA57F2975,2018.06.16,14:08:22,1529138302,1.3,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5HDN,34,1,Harohalli (Towards APS College),0.0,12.877071,77.544563,KA57F2666,2018.06.16,14:08:38,1529138318,1.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.820163,77.513290,KA57F2975,2018.06.16,14:08:38,1529138318,1.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5HDN,35,1,Harohalli (Towards APS College),0.0,12.878327,77.545074,KA57F2666,2018.06.16,14:08:55,1529138335,0.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.820240,77.513687,KA57F2975,2018.06.16,14:08:55,1529138335,0.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5HDN,35,1,Harohalli (Towards APS College),0.0,12.878896,77.545296,KA57F2666,2018.06.16,14:09:11,1529138351,1.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.820322,77.514030,KA57F2975,2018.06.16,14:09:11,1529138351,1.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5HDN,35,1,Harohalli (Towards APS College),0.0,12.879188,77.545486,KA57F2666,2018.06.16,14:09:27,1529138367,1.4,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82045106,77.51416281",21164,MKT-5H,23,1,Harohalli (Towards APS College),0.0,12.821415,77.514488,KA57F2975,2018.06.16,14:09:27,1529138367,1.4,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5HDN,35,1,Harohalli (Towards APS College),0.0,12.879235,77.545494,KA57F2666,2018.06.16,14:09:44,1529138384,3.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82465928,77.51348359",21164,MKT-5H,24,1,Harohalli (Towards APS College),0.0,12.823243,77.513878,KA57F2975,2018.06.16,14:09:44,1529138384,3.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680366,77.469734,KA57F1342,2018.06.16,14:09:44,1529138384,3.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5HDN,35,1,Harohalli (Towards APS College),0.0,12.879597,77.545578,KA57F2666,2018.06.16,14:10:02,1529138402,2.27,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82465928,77.51348359",21164,MKT-5H,24,1,Harohalli (Towards APS College),0.0,12.823669,77.513855,KA57F2975,2018.06.16,14:10:02,1529138402,2.27,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680078,77.470078,KA57F1342,2018.06.16,14:10:02,1529138402,2.27,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5HDN,35,1,Harohalli (Towards APS College),0.0,12.879597,77.545578,KA57F2666,2018.06.16,14:10:19,1529138419,3.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.82465928,77.51348359",21164,MKT-5H,24,1,Harohalli (Towards APS College),0.0,12.824314,77.513847,KA57F2975,2018.06.16,14:10:19,1529138419,3.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680078,77.470078,KA57F1342,2018.06.16,14:10:19,1529138419,3.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5HDN,35,1,Harohalli (Towards APS College),0.0,12.879597,77.545578,KA57F2666,2018.06.16,14:10:38,1529138438,1.39,DN,MKT-5H
