ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:36:28,1529132788,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343DN,22,1,Beguru (Towards Bommanahalli),0.0,12.930819,77.583939,KA01F3119,2018.06.16,12:36:44,1529132804,3.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.934211,77.610291,KA01FA0959,2018.06.16,12:36:44,1529132804,3.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.929879,77.614777,KA01F3965,2018.06.16,12:36:44,1529132804,3.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:36:44,1529132804,3.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343DN,22,1,Beguru (Towards Bommanahalli),0.0,12.931644,77.583878,KA01F3119,2018.06.16,12:37:02,1529132822,1.14,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.934211,77.610291,KA01FA0959,2018.06.16,12:37:02,1529132822,1.14,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.929879,77.614777,KA01F3965,2018.06.16,12:37:02,1529132822,1.14,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:37:02,1529132822,1.14,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343DN,22,1,Beguru (Towards Bommanahalli),0.0,12.931644,77.583878,KA01F3119,2018.06.16,12:37:18,1529132838,0.73,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.934211,77.610291,KA01FA0959,2018.06.16,12:37:18,1529132838,0.73,DN,343
0,0.0,KR Market (Kalasipalya),"12.92896772,77.61540068",32031,343,18,1,Beguru (Towards Bommanahalli),0.0,12.929879,77.614777,KA01F3965,2018.06.16,12:37:18,1529132838,0.73,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:37:18,1529132838,0.73,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343DN,22,1,Beguru (Towards Bommanahalli),0.0,12.931640,77.583878,KA01F3119,2018.06.16,12:37:34,1529132854,0.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.931037,77.614029,KA01F3965,2018.06.16,12:37:34,1529132854,0.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.934211,77.610291,KA01FA0959,2018.06.16,12:37:34,1529132854,0.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:37:34,1529132854,0.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.931389,77.613823,KA01F3965,2018.06.16,12:37:50,1529132870,1.21,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.934211,77.610291,KA01FA0959,2018.06.16,12:37:50,1529132870,1.21,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:37:50,1529132870,1.21,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.931779,77.613571,KA01F3965,2018.06.16,12:38:06,1529132886,1.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.934211,77.610291,KA01FA0959,2018.06.16,12:38:06,1529132886,1.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:38:06,1529132886,1.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.932083,77.613129,KA01F3965,2018.06.16,12:38:23,1529132903,0.87,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.934211,77.610291,KA01FA0959,2018.06.16,12:38:23,1529132903,0.87,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:38:23,1529132903,0.87,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.936073,77.607346,KA01FA0959,2018.06.16,12:38:38,1529132918,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.932871,77.612061,KA01F3965,2018.06.16,12:38:38,1529132918,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:38:38,1529132918,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:38:54,1529132934,0.88,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.933416,77.611328,KA01F3965,2018.06.16,12:38:54,1529132934,0.88,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:38:54,1529132934,0.88,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:39:10,1529132950,1.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.933416,77.611328,KA01F3965,2018.06.16,12:39:10,1529132950,1.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:39:10,1529132950,1.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:39:27,1529132967,1.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.933416,77.611328,KA01F3965,2018.06.16,12:39:27,1529132967,1.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:39:27,1529132967,1.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:39:43,1529132983,1.37,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.933416,77.611328,KA01F3965,2018.06.16,12:39:43,1529132983,1.37,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:39:43,1529132983,1.37,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:39:59,1529132999,1.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.933416,77.611328,KA01F3965,2018.06.16,12:39:59,1529132999,1.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:39:59,1529132999,1.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:40:15,1529133015,2.44,DN,343
0,0.0,KR Market (Kalasipalya),"12.93201852,77.61325248",32031,343,19,1,Beguru (Towards Bommanahalli),0.0,12.933416,77.611328,KA01F3965,2018.06.16,12:40:15,1529133015,2.44,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:40:15,1529133015,2.44,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:40:33,1529133033,1.74,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.935499,77.608391,KA01F3965,2018.06.16,12:40:33,1529133033,1.74,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:40:33,1529133033,1.74,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:40:50,1529133050,1.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.935828,77.607826,KA01F3965,2018.06.16,12:40:50,1529133050,1.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:40:50,1529133050,1.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:41:06,1529133066,1.27,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.935828,77.607826,KA01F3965,2018.06.16,12:41:06,1529133066,1.27,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:41:06,1529133066,1.27,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:41:22,1529133082,1.35,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.935828,77.607826,KA01F3965,2018.06.16,12:41:22,1529133082,1.35,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:41:22,1529133082,1.35,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:41:39,1529133099,0.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.935828,77.607826,KA01F3965,2018.06.16,12:41:39,1529133099,0.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:41:39,1529133099,0.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:41:55,1529133115,0.8,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.935828,77.607826,KA01F3965,2018.06.16,12:41:55,1529133115,0.8,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:41:55,1529133115,0.8,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:42:11,1529133131,2.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.935828,77.607826,KA01F3965,2018.06.16,12:42:11,1529133131,2.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:42:11,1529133131,2.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:42:28,1529133148,2.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.936695,77.604675,KA01F3965,2018.06.16,12:42:28,1529133148,2.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:42:28,1529133148,2.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937186,77.601082,KA01F3965,2018.06.16,12:42:45,1529133165,2.13,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:42:45,1529133165,2.13,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:42:45,1529133165,2.13,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343,22,1,Beguru (Towards Bommanahalli),0.0,12.937984,77.598831,KA01F3965,2018.06.16,12:43:02,1529133182,1.79,DN,343
0,0.0,KR Market (Kalasipalya),"12.93713934,77.60114082",32031,343,21,1,Beguru (Towards Bommanahalli),0.0,12.937114,77.601562,KA01FA0959,2018.06.16,12:43:02,1529133182,1.79,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343DN,2,1,Beguru (Towards Bommanahalli),0.0,12.876580,77.625900,KA01FA0087,2018.06.16,12:43:02,1529133182,1.79,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.945850,77.595741,KA01FA0959,2018.06.16,12:43:19,1529133199,1.59,DN,343
0,0.0,KR Market (Kalasipalya),"12.93636174,77.60660537",32031,343,20,1,Beguru (Towards Bommanahalli),0.0,12.936478,77.606094,KA01F3965,2018.06.16,12:43:19,1529133199,1.59,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:43:19,1529133199,1.59,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.945850,77.595741,KA01FA0959,2018.06.16,12:43:36,1529133216,1.97,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343,22,1,Beguru (Towards Bommanahalli),0.0,12.938656,77.598206,KA01F3965,2018.06.16,12:43:36,1529133216,1.97,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:43:36,1529133216,1.97,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:43:53,1529133233,2.86,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343,22,1,Beguru (Towards Bommanahalli),0.0,12.938919,77.598030,KA01F3965,2018.06.16,12:43:53,1529133233,2.86,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:43:53,1529133233,2.86,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:44:11,1529133251,2.79,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343,22,1,Beguru (Towards Bommanahalli),0.0,12.939533,77.597656,KA01F3965,2018.06.16,12:44:11,1529133251,2.79,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:44:11,1529133251,2.79,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:44:29,1529133269,2.01,DN,343
0,0.0,KR Market (Kalasipalya),"12.93868165,77.59831884",32031,343,22,1,Beguru (Towards Bommanahalli),0.0,12.940575,77.597450,KA01F3965,2018.06.16,12:44:29,1529133269,2.01,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:44:29,1529133269,2.01,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:44:46,1529133286,1.81,DN,343
0,0.0,KR Market (Kalasipalya),"12.94382951,77.59709837",32031,343,23,1,Beguru (Towards Bommanahalli),0.0,12.942974,77.597122,KA01F3965,2018.06.16,12:44:46,1529133286,1.81,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:44:46,1529133286,1.81,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:45:02,1529133302,2.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.94382951,77.59709837",32031,343,23,1,Beguru (Towards Bommanahalli),0.0,12.943812,77.596962,KA01F3965,2018.06.16,12:45:02,1529133302,2.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:45:02,1529133302,2.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:45:20,1529133320,0.89,DN,343
0,0.0,KR Market (Kalasipalya),"12.94382951,77.59709837",32031,343,23,1,Beguru (Towards Bommanahalli),0.0,12.944058,77.596916,KA01F3965,2018.06.16,12:45:20,1529133320,0.89,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:45:20,1529133320,0.89,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:45:35,1529133335,2.64,DN,343
0,0.0,KR Market (Kalasipalya),"12.94382951,77.59709837",32031,343,23,1,Beguru (Towards Bommanahalli),0.0,12.944714,77.596794,KA01F3965,2018.06.16,12:45:35,1529133335,2.64,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:45:35,1529133335,2.64,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946355,77.594780,KA01FA0959,2018.06.16,12:45:53,1529133353,1.71,DN,343
0,0.0,KR Market (Kalasipalya),"12.94382951,77.59709837",32031,343,23,1,Beguru (Towards Bommanahalli),0.0,12.945548,77.596107,KA01F3965,2018.06.16,12:45:53,1529133353,1.71,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:45:53,1529133353,1.71,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.945586,77.595947,KA01F3965,2018.06.16,12:46:10,1529133370,4.74,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:46:10,1529133370,4.74,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:46:10,1529133370,4.74,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.945703,77.595802,KA01F3965,2018.06.16,12:46:30,1529133390,2.75,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:46:30,1529133390,2.75,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878043,77.625137,KA01FA0087,2018.06.16,12:46:30,1529133390,2.75,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946346,77.595047,KA01F3965,2018.06.16,12:46:48,1529133408,1.81,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:46:48,1529133408,1.81,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884128,77.624840,KA01FA0087,2018.06.16,12:46:48,1529133408,1.81,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.946889,77.594482,KA01F3965,2018.06.16,12:47:04,1529133424,2.38,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:47:04,1529133424,2.38,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884128,77.624840,KA01FA0087,2018.06.16,12:47:04,1529133424,2.38,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947776,77.593910,KA01F3965,2018.06.16,12:47:22,1529133442,1.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:47:22,1529133442,1.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884128,77.624840,KA01FA0087,2018.06.16,12:47:22,1529133442,1.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.948167,77.593719,KA01F3965,2018.06.16,12:47:38,1529133458,3.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:47:38,1529133458,3.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884128,77.624840,KA01FA0087,2018.06.16,12:47:38,1529133458,3.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.948495,77.593529,KA01F3965,2018.06.16,12:47:56,1529133476,4.06,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:47:56,1529133476,4.06,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884128,77.624840,KA01FA0087,2018.06.16,12:47:56,1529133476,4.06,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.948490,77.593536,KA01F3965,2018.06.16,12:48:16,1529133496,3.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.94703633,77.59441182",32031,343,24,1,Beguru (Towards Bommanahalli),0.0,12.947746,77.593819,KA01FA0959,2018.06.16,12:48:16,1529133496,3.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884128,77.624840,KA01FA0087,2018.06.16,12:48:16,1529133496,3.05,DN,343
