ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.930603,77.614632,KA01FA1347,2018.06.16,13:46:44,1529137004,5.01,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.905087,77.629951,KA57F2465,2018.06.16,13:46:44,1529137004,5.01,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.896170,77.635490,KA57F0044,2018.06.16,13:46:44,1529137004,5.01,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888882,77.639946,KA01F8833,2018.06.16,13:46:44,1529137004,5.01,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",29742,V-360B,20,3,Attibele Bus Stand,0.0,12.873870,77.650040,KA01F9125,2018.06.16,13:46:44,1529137004,5.01,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.839432,77.677292,KA01FA1637,2018.06.16,13:46:44,1529137004,5.01,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360B,3,3,Attibele Bus Stand,0.0,12.785097,77.751526,KA01FA1615,2018.06.16,13:46:44,1529137004,5.01,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978099,77.571259,KA01FA1390,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360BDN,42,3,Attibele Bus Stand,0.0,12.966697,77.587807,KA01FA0432,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360BDN,33,3,Attibele Bus Stand,0.0,12.948516,77.597008,KA01FA1368,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.931693,77.613647,KA01FA1337,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.930603,77.614632,KA01FA1347,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.905087,77.629951,KA57F2465,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.901500,77.632225,KA57F0044,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888882,77.639946,KA01F8833,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",29742,V-360B,20,3,Attibele Bus Stand,0.0,12.873870,77.650040,KA01F9125,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.839432,77.677292,KA01FA1637,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360B,3,3,Attibele Bus Stand,0.0,12.785097,77.751526,KA01FA1615,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777442,77.770317,KA01F9561,2018.06.16,13:47:04,1529137024,4.31,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978100,77.571259,KA01FA1390,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360BDN,42,3,Attibele Bus Stand,0.0,12.969335,77.585609,KA01FA0432,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360BDN,33,3,Attibele Bus Stand,0.0,12.948585,77.596901,KA01FA1368,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.932049,77.613182,KA01FA1337,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.929179,77.616867,KA01FA1347,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.905823,77.629562,KA57F2465,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.902378,77.631676,KA57F0044,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.893570,77.637108,KA01F8833,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",29742,V-360B,20,3,Attibele Bus Stand,0.0,12.882013,77.644180,KA01F9125,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.845511,77.672623,KA01FA1637,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360B,3,3,Attibele Bus Stand,0.0,12.785370,77.750839,KA01FA1615,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777503,77.770813,KA01F9561,2018.06.16,13:47:23,1529137043,2.18,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978101,77.571259,KA01FA1390,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360BDN,42,3,Attibele Bus Stand,0.0,12.967444,77.587349,KA01FA0432,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360BDN,33,3,Attibele Bus Stand,0.0,12.948585,77.596901,KA01FA1368,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.932702,77.612343,KA01FA1337,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.928558,77.618576,KA01FA1347,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.905823,77.629562,KA57F2465,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903243,77.631126,KA57F0044,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.884569,77.642662,KA01F9125,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.892516,77.637794,KA01F8833,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.846667,77.671722,KA01FA1637,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",29742,V-360B,4,3,Attibele Bus Stand,0.0,12.787135,77.739037,KA01FA1615,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777752,77.771034,KA01F9561,2018.06.16,13:47:40,1529137060,1.86,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978102,77.571259,KA01FA1390,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360BDN,43,3,Attibele Bus Stand,0.0,12.972025,77.582497,KA01FA0432,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360BDN,33,3,Attibele Bus Stand,0.0,12.949603,77.596207,KA01FA1368,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.934191,77.610229,KA01FA1337,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.928222,77.619431,KA01FA1347,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.905823,77.629562,KA57F2465,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903575,77.630936,KA57F0044,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.893920,77.636772,KA01F8833,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.886901,77.641205,KA01F9125,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.846776,77.671646,KA01FA1637,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",29742,V-360B,5,3,Attibele Bus Stand,0.0,12.787907,77.736992,KA01FA1615,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778133,77.771362,KA01F9561,2018.06.16,13:47:57,1529137077,6.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978102,77.571259,KA01FA1390,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360BDN,43,3,Attibele Bus Stand,0.0,12.972308,77.582199,KA01FA0432,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360BDN,33,3,Attibele Bus Stand,0.0,12.950423,77.595833,KA01FA1368,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.934191,77.610260,KA01FA1337,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.928077,77.619759,KA01FA1347,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.905877,77.629524,KA57F2465,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903589,77.630936,KA57F0044,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.894096,77.636642,KA01F8833,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888034,77.640488,KA01F9125,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.847343,77.671295,KA01FA1637,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",29742,V-360B,5,3,Attibele Bus Stand,0.0,12.788036,77.736679,KA01FA1615,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778267,77.771339,KA01F9561,2018.06.16,13:48:19,1529137099,3.79,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978102,77.571259,KA01FA1390,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360BDN,43,3,Attibele Bus Stand,0.0,12.972313,77.582191,KA01FA0432,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360BDN,33,3,Attibele Bus Stand,0.0,12.951188,77.595428,KA01FA1368,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",29742,V-360B,27,3,Attibele Bus Stand,0.0,12.934191,77.610260,KA01FA1337,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.927868,77.620598,KA01FA1347,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.906366,77.629196,KA57F2465,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903589,77.630936,KA57F0044,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.894094,77.636642,KA01F8833,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888034,77.640488,KA01F9125,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.847409,77.671272,KA01FA1637,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",29742,V-360B,5,3,Attibele Bus Stand,0.0,12.789160,77.734238,KA01FA1615,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778135,77.771362,KA01F9561,2018.06.16,13:48:37,1529137117,3.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978102,77.571259,KA01FA1390,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360BDN,43,3,Attibele Bus Stand,0.0,12.972383,77.582085,KA01FA0432,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360BDN,33,3,Attibele Bus Stand,0.0,12.951810,77.594742,KA01FA1368,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.934752,77.609634,KA01FA1337,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.927730,77.620857,KA01FA1347,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.906608,77.628899,KA57F2465,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903589,77.630936,KA57F0044,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.894095,77.636642,KA01F8833,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888034,77.640488,KA01F9125,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.847409,77.671272,KA01FA1637,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79209066,77.72826610",29742,V-360B,6,3,Attibele Bus Stand,0.0,12.790882,77.731613,KA01FA1615,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778121,77.771362,KA01F9561,2018.06.16,13:48:56,1529137136,4.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978102,77.571259,KA01FA1390,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360BDN,43,3,Attibele Bus Stand,0.0,12.972935,77.581192,KA01FA0432,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360BDN,36,3,Attibele Bus Stand,0.0,12.952458,77.594025,KA01FA1368,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.935121,77.609093,KA01FA1337,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.927730,77.620857,KA01FA1347,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.906619,77.628899,KA57F2465,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903589,77.630936,KA57F0044,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.894686,77.636322,KA01F8833,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888034,77.640488,KA01F9125,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.848706,77.670265,KA01FA1637,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79209066,77.72826610",29742,V-360B,6,3,Attibele Bus Stand,0.0,12.791626,77.730247,KA01FA1615,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778120,77.771370,KA01F9561,2018.06.16,13:49:15,1529137155,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978102,77.571259,KA01FA1390,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.975471,77.574913,KA01FA1344,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360BDN,43,3,Attibele Bus Stand,0.0,12.973197,77.580688,KA01FA0432,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360BDN,36,3,Attibele Bus Stand,0.0,12.952619,77.593910,KA01FA1368,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.935919,77.607483,KA01FA1337,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.927730,77.620857,KA01FA1347,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.906619,77.628899,KA57F2465,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903589,77.630936,KA57F0044,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.896215,77.635414,KA01F8833,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.888034,77.640488,KA01F9125,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",29742,V-360B,17,3,Attibele Bus Stand,0.0,12.851035,77.668396,KA01FA1637,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79209066,77.72826610",29742,V-360B,6,3,Attibele Bus Stand,0.0,12.792561,77.726715,KA01FA1615,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778120,77.771370,KA01F9561,2018.06.16,13:49:34,1529137174,6.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978103,77.571259,KA01FA1390,2018.06.16,13:49:56,1529137196,6.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360BDN,43,3,Attibele Bus Stand,0.0,12.973504,77.579964,KA01FA0432,2018.06.16,13:49:56,1529137196,6.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360BDN,36,3,Attibele Bus Stand,0.0,12.953372,77.593002,KA01FA1368,2018.06.16,13:49:56,1529137196,6.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",29742,V-360B,28,3,Attibele Bus Stand,0.0,12.936119,77.607086,KA01FA1337,2018.06.16,13:49:56,1529137196,6.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.927732,77.620857,KA01FA1347,2018.06.16,13:49:56,1529137196,6.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360BDN,23,3,Attibele Bus Stand,0.0,12.906619,77.628899,KA57F2465,2018.06.16,13:49:56,1529137196,6.8,DN,V-360B
