ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kengeri TTMC,"12.86925209,77.57573416",22389,378,25,1,Electronic City 378 ,0.0,12.870550,77.574348,KA53F0082,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.86925209,77.57573416",22389,378,25,1,Electronic City 378 ,0.0,12.866882,77.577515,KA53F0253,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856539,77.588860,KA57F3153,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840495,77.596588,KA57F0964,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.844303,77.603470,KA01FA1807,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.83608443,77.62499570",22389,378,10,1,Electronic City 378 ,0.0,12.837913,77.623268,KA57F1161,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840203,77.652679,KA57F0934,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840790,77.651146,KA01F4291,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840188,77.652847,KA57F3149,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839132,77.655968,KA57F2982,2018.06.16,11:54:23,1529130263,3.11,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378UP,45,1,Electronic City 378 ,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.907690,77.540504,KA01F4564,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.908253,77.539391,KA01F4787,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.908149,77.539551,KA53F0213,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907104,77.541229,KA57F1158,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.888844,77.563820,KA53F0278,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.890540,77.564018,KA01FA2227,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.890311,77.564041,KA57F3213,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.888655,77.563995,KA01F4591,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.871814,77.573692,KA53F0082,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.86925209,77.57573416",22389,378,25,1,Electronic City 378 ,0.0,12.868465,77.576691,KA53F0253,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856584,77.588875,KA57F3153,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840405,77.596306,KA57F0964,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.84449307,77.59813841",22389,378,16,1,Electronic City 378 ,0.0,12.844678,77.602013,KA01FA1807,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.83608443,77.62499570",22389,378,10,1,Electronic City 378 ,0.0,12.839067,77.621811,KA57F1161,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840205,77.652679,KA57F0934,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840789,77.651146,KA01F4291,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840188,77.652847,KA57F3149,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.839286,77.654938,KA57F2982,2018.06.16,11:54:41,1529130281,4.38,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378UP,45,1,Electronic City 378 ,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.907704,77.540504,KA01F4564,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.908273,77.539368,KA01F4787,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.908172,77.539528,KA53F0213,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907136,77.541153,KA57F1158,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.888848,77.563828,KA53F0278,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.890564,77.563858,KA01FA2227,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.890312,77.564049,KA57F3213,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.888674,77.563980,KA01F4591,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.873271,77.573280,KA53F0082,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.86925209,77.57573416",22389,378,25,1,Electronic City 378 ,0.0,12.868989,77.576180,KA53F0253,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.856624,77.588860,KA57F3153,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840148,77.595589,KA57F0964,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84449307,77.59813841",22389,378,16,1,Electronic City 378 ,0.0,12.845092,77.600716,KA01FA1807,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.840677,77.620148,KA57F1161,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840209,77.652687,KA57F0934,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840787,77.651146,KA01F4291,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840188,77.652847,KA57F3149,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.839690,77.653786,KA57F2982,2018.06.16,11:55:01,1529130301,3.41,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904093,77.530914,KA53F0283,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378UP,45,1,Electronic City 378 ,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.908273,77.539337,KA53F0213,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907102,77.541039,KA57F1158,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.892485,77.559464,KA01FA2227,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.892068,77.559601,KA57F3213,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.888833,77.563866,KA53F0278,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.888688,77.563972,KA01F4591,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.874285,77.570404,KA53F0082,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.873949,77.573006,KA53F0253,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.857367,77.588860,KA57F3153,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841711,77.588608,KA57F0964,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84449307,77.59813841",22389,378,16,1,Electronic City 378 ,0.0,12.842952,77.597862,KA01FA1807,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84346436,77.61317522",22389,378,12,1,Electronic City 378 ,0.0,12.843056,77.614975,KA57F1161,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841511,77.648544,KA57F3149,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840283,77.652519,KA57F0934,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840774,77.651093,KA01F4291,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840154,77.652954,KA57F2982,2018.06.16,11:56:40,1529130400,3.93,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.903432,77.530594,KA53F0283,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378UP,45,1,Electronic City 378 ,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.908312,77.539291,KA53F0213,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907103,77.541039,KA57F1158,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.893350,77.558540,KA01FA2227,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.892910,77.559189,KA57F3213,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.889153,77.563675,KA53F0278,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.889027,77.563820,KA01F4591,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.874932,77.569870,KA53F0082,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.873949,77.573006,KA53F0253,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.857347,77.588860,KA57F3153,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841717,77.588615,KA57F0964,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.842458,77.597786,KA01FA1807,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84346436,77.61317522",22389,378,12,1,Electronic City 378 ,0.0,12.843232,77.614265,KA57F1161,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841620,77.648262,KA57F3149,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840281,77.652496,KA57F0934,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840768,77.651077,KA01F4291,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840168,77.652946,KA57F2982,2018.06.16,11:56:59,1529130419,3.55,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.901461,77.530495,KA53F0283,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378UP,45,1,Electronic City 378 ,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.908336,77.539246,KA53F0213,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907093,77.541039,KA57F1158,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.893558,77.557365,KA01FA2227,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.89160182,77.56035380",22389,378,33,1,Electronic City 378 ,0.0,12.893495,77.558090,KA57F3213,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.889817,77.563560,KA53F0278,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.889355,77.563652,KA01F4591,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876076,77.567734,KA53F0082,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.87389338,77.57319452",22389,378,26,1,Electronic City 378 ,0.0,12.873683,77.571861,KA53F0253,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.857501,77.588737,KA57F3153,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841727,77.588570,KA57F0964,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.841814,77.597649,KA01FA1807,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84346436,77.61317522",22389,378,12,1,Electronic City 378 ,0.0,12.843563,77.613159,KA57F1161,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841866,77.647041,KA57F3149,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840300,77.652382,KA57F0934,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840768,77.651070,KA01F4291,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840167,77.652962,KA57F2982,2018.06.16,11:57:17,1529130437,7.32,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.899457,77.530762,KA53F0283,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378UP,45,1,Electronic City 378 ,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.908363,77.539215,KA53F0213,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907089,77.541046,KA57F1158,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.894038,77.556358,KA01FA2227,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.893795,77.556732,KA57F3213,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.890261,77.563988,KA53F0278,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.889428,77.563614,KA01F4591,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876308,77.567268,KA53F0082,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.873782,77.570427,KA53F0253,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.857569,77.588654,KA57F3153,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841815,77.588425,KA57F0964,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.841161,77.597511,KA01FA1807,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84360296,77.61194944",22389,378,13,1,Electronic City 378 ,0.0,12.843941,77.611786,KA57F1161,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841904,77.646736,KA57F3149,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840312,77.652283,KA57F0934,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840768,77.651070,KA01F4291,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840199,77.652924,KA57F2982,2018.06.16,11:57:39,1529130459,3.02,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.897279,77.530899,KA53F0283,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.90836085,77.53469712",22389,378UP,45,1,Electronic City 378 ,0.0,12.935219,77.518181,KA01FA1896,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.908401,77.539162,KA53F0213,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.907191,77.541069,KA57F1158,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.894898,77.555550,KA01FA2227,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.894890,77.555595,KA57F3213,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.890489,77.563995,KA53F0278,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.889429,77.563606,KA01F4591,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876308,77.567268,KA53F0082,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.874614,77.570282,KA53F0253,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.858309,77.588341,KA57F3153,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.843532,77.588089,KA57F0964,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840745,77.597214,KA01FA1807,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.845163,77.610168,KA57F1161,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.841841,77.645271,KA57F3149,2018.06.16,11:57:58,1529130478,9.48,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378UP,5,1,Electronic City 378 ,0.0,12.840181,77.652962,KA57F0757,2018.06.16,11:57:58,1529130478,9.48,UP,378
