"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"586","oK_hCZwCkAo","Arrest Congressman Peter King, Not NSA Whistleblower","2013-06-10","27842","516","6","https://i.ytimg.com/vi/oK_hCZwCkAo/hqdefault.jpg","https://youtu.be/oK_hCZwCkAo","","The%20NSA%20whistleblower%20is%20a%20patriot%20yet%20Congressman%20Peter%20King%20has%20called%20for%20his%20arrest.%20King%20is%20the%20one%20who%20should%20be%20arrested%20for%20violating%20his%20oath."
"587","sd3XL3l6LIE","Infowars Reporter Ambushes Bilderberg Member","2013-06-09","106912","667","30","https://i.ytimg.com/vi/sd3XL3l6LIE/hqdefault.jpg","https://youtu.be/sd3XL3l6LIE","","Bilderberger%20Ed%20Balls%20confronted%20on%20secretive%20meeting%20and%20lies%20when%20he%20claims%20he%20is%20not%20a%20minister%20and%20not%20subject%20to%20the%20ministerial%20code,%20despite%20swearing%20to%20uphold%20it%20when%20he%20became%20an%20MP%20in%202005."
"588","8FoUXzhuzkQ","Alex Jones Corners Bilderberger Inside BBC","2013-06-09","157669","758","52","https://i.ytimg.com/vi/8FoUXzhuzkQ/hqdefault.jpg","https://youtu.be/8FoUXzhuzkQ","","Alex%20Jones%20confronts%20Shadow%20Chancellor%20and%20Bilderberg%20member%20Ed%20Balls%20inside%20the%20BBC."
"589","VmlRcIQLMoY","Alex Jones Speaks Live at Bilderberg 2013","2013-06-09","11797","381","13","https://i.ytimg.com/vi/VmlRcIQLMoY/hqdefault.jpg","https://youtu.be/VmlRcIQLMoY","alex jones,bilderberg","Alex%20Jones%20addresses%20the%20huge%20crowd%20at%20Bilderberg%202013."
"590","oPgn1CgR7Ec","Alex Jones at Bilderberg 2013","2013-06-06","14229","235","8","https://i.ytimg.com/vi/oPgn1CgR7Ec/hqdefault.jpg","https://youtu.be/oPgn1CgR7Ec","","Alex%20Jones%20talks%20to%20protesters%20and%20press%20at%20Bilderberg%202013."
"591","_ePjFtqH1pY","BBC Demonizes Alex Jones","2013-06-05","74318","857","37","https://i.ytimg.com/vi/_ePjFtqH1pY/hqdefault.jpg","https://youtu.be/_ePjFtqH1pY","","A%20BBC%20reporter%20admitted%20her%20job%20was%20to%20%22provoke%22%20Alex%20Jones%20following%20an%20interview%20in%20which%20the%20reporter%20attempted%20to%20characterise%20Bilderberg%20as%20a%20conspiracy%20theory."
"592","erRPSUoPRi4","Queen Elizabeth: To Groom or Not to Groom?","2013-06-05","8023","178","4","https://i.ytimg.com/vi/erRPSUoPRi4/hqdefault.jpg","https://youtu.be/erRPSUoPRi4","","Alex%20canvasses%20the%20British%20public%20on%20whether%20or%20not%20the%20Queen's%20stool%20should%20be%20groomed."
"593","de-0OSlP74c","Infowars Reporter Detained Before Bilderberg","2013-06-05","16799","259","9","https://i.ytimg.com/vi/de-0OSlP74c/hqdefault.jpg","https://youtu.be/de-0OSlP74c","","Infowars%20reporter%20Ashley%20Jessica%20has%20been%20detained%20in%20advance%20of%20Bilderberg%202013."
"594","ZEzEqejySPI","Infowars.com Visits Stonehenge","2013-06-05","11059","181","11","https://i.ytimg.com/vi/ZEzEqejySPI/hqdefault.jpg","https://youtu.be/ZEzEqejySPI","","Alex%20Jones%20and%20crew%20pay%20a%20visit%20to%20the%20impressive%20ancient%20and%20powerful%20monument."
"595","JQ_KDic3_8I","Bilderberg Security Kicks Out Alex Jones","2013-06-04","47719","327","20","https://i.ytimg.com/vi/JQ_KDic3_8I/hqdefault.jpg","https://youtu.be/JQ_KDic3_8I","Bilderberg","Alex%20Jones%20and%20his%20Infowars%20crew%20were%20kicked%20out%20of%20the%20Grove%20Hotel."
"596","VyImOGXofbs","Bilderberg Security Admit Reporters Were Not a Threat","2013-06-03","14584","185","6","https://i.ytimg.com/vi/VyImOGXofbs/hqdefault.jpg","https://youtu.be/VyImOGXofbs","bilderberg,bilderberg 2013,alex jones,infowars,paul joseph watsin,richard reeves,prison planet,new world order","A%20subsequent%20audio%20recording%20features%20the%20security%20team%20admitting%20that%20Reeves%20and%20Watson%20were%20not%20a%20%22security%20threat,%22%20but%20they%20still%20refused%20to%20provide%20a%20reason%20as%20to%20why%20the%20reservations%20had%20been%20canceled.%0A%0AFULL%20STORY:"
"597","ZUZXXKLCl20","Infowars Reporters Confront Bilderberg Security","2013-06-03","32901","290","12","https://i.ytimg.com/vi/ZUZXXKLCl20/hqdefault.jpg","https://youtu.be/ZUZXXKLCl20","bilderberg,bilderberg 2013,infowars,alex jones,paul joseph watson,prison planet","Infowars%20reporters%20Paul%20Joseph%20Watson%20and%20Richard%20Reeves%20confronted%20Bilderberg's%20security%20team%20at%20the%20Grove%20Hotel%20in%20Watford,%20site%20of%20this%20week's%20secretive%20elitist%20confab,%20demanding%20to%20know%20why%20their%20reservations%20had%20been%20cancelled%20in%20apparent%20violation%20of%20UK%20law.%0A%0AFULL%20STORY:"
"598","pEVKhuQMfEA","Infowars Reporters Confront Bilderberg Security - Part 2","2013-06-03","15273","110","7","https://i.ytimg.com/vi/pEVKhuQMfEA/hqdefault.jpg","https://youtu.be/pEVKhuQMfEA","bilderberg,bilderberg 2013,alex jones,prison planet,paul joseph watson","The%20security%20team%20disappears%20and%20the%20police%20later%20arrive.%0A%0AFULL%20STORY:"
"599","lHVpfJXR1Ps","Reporters Escorted Off Property by Bilderberg Security","2013-06-03","15459","198","5","https://i.ytimg.com/vi/lHVpfJXR1Ps/hqdefault.jpg","https://youtu.be/lHVpfJXR1Ps","bilderberg,bilderberg 2013,alex jones,infowars,paul joseph watson","Infowars%20reporters%20Paul%20Joseph%20Watson%20and%20Richard%20Reeves%20are%20escorted%20off%20the%20Grove%20by%20Bilderberg%20security.%0A%0AFULL%20STORY:"
"600","vhtV7qkuNnk","Was the Woolwich Attack a Hoax? (Debunked)","2013-05-23","575493","1427","906","https://i.ytimg.com/vi/vhtV7qkuNnk/hqdefault.jpg","https://youtu.be/vhtV7qkuNnk","woolwich attack,woolwich,fake,hoax,sandy hook,crisis actors,london attack,alex jones,infowars,prison planet,paul joseph watson","Where%20is%20the%20blood?%20People%20are%20questioning%20whether%20the%20attack%20on%20a%20soldier%20in%20Woolwich%20yesterday%20was%20a%20fabricated%20event.%20WATCH%20THE%20VIDEO%20before%20commenting%20-%20I%20am%20debunking%20this%20claim.%0A%0ARELATED:%20David%20Cameron%20to%20Arm%20Woolwich%20Terrorists?%20-%20http://www.infowars.com/david-cameron-to-arm-woolwich-terrorists/"
"601","VS6PnVMdViQ","Shock Video: California Police Break Into Home, Tase Victims","2013-05-15","242486","1309","121","https://i.ytimg.com/vi/VS6PnVMdViQ/hqdefault.jpg","https://youtu.be/VS6PnVMdViQ","police state,infowars,prison planet,alex jones,california,home invasion","In%20perhaps%20one%20of%20the%20most%20shocking%20police%20brutality%20videos%20ever,%20police%20in%20Cotati,%20California%20respond%20to%20a%20call%20about%20%22domestic%20violence%22%20by%20kicking%20down%20the%20door%20of%20a%20man's%20home%20before%20tasing%20him%20and%20his%20wife.%0A%0AFULL%20STORY:%20http://www.infowars.com/shock-video-california-police-break-into-home-taze-victims/"
"602","dnFkluKIRvo","Exclusive Tour of Site of Bilderberg 2013","2013-05-14","11427","119","6","https://i.ytimg.com/vi/dnFkluKIRvo/hqdefault.jpg","https://youtu.be/dnFkluKIRvo","bilderberg,bilderberg 2013,new world order,illuminati,conspiracy,alex jones,infowars,paul joseph watson","An%20extensive%20tour%20of%20the%20grounds%20of%20the%20Grove%20-%20site%20of%20Bilderberg%202013.%20Select%20the%20HD%20setting!%0A%0Ahttp://infowars.com"
"603","hbTQ_-uiLtM","Bilderberg's Transhumanist Art","2013-05-13","25910","300","13","https://i.ytimg.com/vi/hbTQ_-uiLtM/hqdefault.jpg","https://youtu.be/hbTQ_-uiLtM","bilderberg,google,transhumanism,paul joseph watson,infowars,alex jones,illuminati,new world order,conspiracy,bilderberg 2013","It's%20ironic%20that%20the%20gardens%20at%20the%20Grove,%20site%20of%20Bilderberg%202013,%20feature%20a%20transhumanist%20statue%20given%20that%20Bilderberg%20is%20now%20merging%20with%20Eric%20Schmidt's%20Google."
"604","rk0PCp3lT5E","Inside the Bilderberg Hotel","2013-05-14","19229","151","12","https://i.ytimg.com/vi/rk0PCp3lT5E/hqdefault.jpg","https://youtu.be/rk0PCp3lT5E","bilderberg,illuminati,infowars,alex jones,paul joseph watson,bilderberg 2013,new world order","A%20walk%20through%20the%20Grove,%20site%20of%20Bilderberg%202013,%20including%20conference%20rooms%20where%20elitists%20will%20meet.%20Select%20the%20HD%20setting!%0A%0Ahttp://infowars.com"
"605","-CEafw3wX1M","BIlderberg 2013: Early Agenda Leaked","2013-05-13","24473","323","12","https://i.ytimg.com/vi/-CEafw3wX1M/hqdefault.jpg","https://youtu.be/-CEafw3wX1M","bilderberg,alex jones,infowars,paul joseph watson,prison planet,illuminati,conspiracy,new world order","Infowars%20reporter%20Paul%20Joseph%20Watson%20discusses%20some%20of%20the%20issues%20Bilderberg%20will%20cover%20at%20their%202013%20confab,%20thanks%20to%20our%20source%20inside%20Bilderberg."
"606","LtEM0mGT7Qw","Bilderberg's Back Door","2013-05-12","10553","106","1","https://i.ytimg.com/vi/LtEM0mGT7Qw/hqdefault.jpg","https://youtu.be/LtEM0mGT7Qw","bilderberg,bilderberg 2013,alex jones,infowars,prison planet,paul joseph watson,conspiracy,illuminati,new world order","The%20back%20exit%20at%20the%20Grove%20Hotel,%20site%20of%20the%20clandestine%202013%20Bilderberg%20Group%20meeting,%20is%20not%20as%20long%20as%20the%20front%20entrance,%20but%20there's%20nowhere%20for%20protesters%20to%20gather%20nearby!"
"607","9PpZ84ww7s4","Huge Temporary Buildings at The Grove","2013-05-13","8634","120","2","https://i.ytimg.com/vi/9PpZ84ww7s4/hqdefault.jpg","https://youtu.be/9PpZ84ww7s4","bilderberg,bilderberg 2013,infowars,alex jones,paul joseph watson,conspiracy,illuminati,new world order,prison planet","Huge%20temporary%20buildings%20guarded%20by%20security%20are%20being%20constructed%20inside%20the%20walled%20garden%20of%20the%20Grove%20Hotel.%20These%20will%20be%20used%20for%20Google's%20%22Big%20Tent%22%20event,%20which%20is%20a%20more%20public%20offshoot%20of%20the%20Google%20Zeitgeist%20conference.%20Will%20Bilderberg%20also%20use%20the%20facilities?"
"608","rMG_HSnl-70","A Drive Around the Bilderberg Hotel","2013-05-12","17654","115","3","https://i.ytimg.com/vi/rMG_HSnl-70/hqdefault.jpg","https://youtu.be/rMG_HSnl-70","bilderberg,paul joseph watson,alex jones,infowars,prison planet,conspiracy,illuminati,new world order","The%20Grove%20Hotel,%20site%20of%20the%202013%20Bilderberg%20Group%20conference,%20is%20an%20ideal%20spot%20for%20a%20clandestine%20meeting%20because%20it%20is%20secluded%20by%20huge%20driveways%20and%20hundreds%20of%20acres%20of%20land.%20Access%20for%20protesters%20to%20congregate%20is%20virtually%20non-existent,%20meaning%20journalists%20and%20activists%20will%20be%20kept%20far%20from%20the%20actual%20hotel."
"609","_b1SMunjg0k","Bilderberg Transforms Into New Technocratic Elite","2013-05-13","23265","231","8","https://i.ytimg.com/vi/_b1SMunjg0k/hqdefault.jpg","https://youtu.be/_b1SMunjg0k","bilderberg,paul joseph watson,infowars,alex jones,conspiracy,illuminati,new world order,prison planet","A%20source%20at%20the%20Grove%20Hotel%20revealed%20that%20the%20Bilderbergers%20are%20merging%20with%20Google%20into%20a%20new%20breed%20of%20technocratic%20elite.%20The%20source%20also%20dropped%20the%20bombshell%20that%20the%20%22Arab%20Spring%22%20in%20Tunisia%20and%20Egypt%20was%20planned%20by%20Google%20executives%20during%20their%20annual%20Google%20confab%20at%20the%20Grove."
"610","0FPCF3BFLpc","Bilderberg 2013: Infowars Reporters at the Grove Hotel","2013-05-11","31845","226","6","https://i.ytimg.com/vi/0FPCF3BFLpc/hqdefault.jpg","https://youtu.be/0FPCF3BFLpc","bilderberg,paul joseph watson,infowars,alex jones,illuminati,conspiracy,new world order,bilderberg 2013","Infowars%20reporters%20Paul%20Joseph%20Watson%20and%20Jon%20Scobi%20on%20the%20scene%20at%20the%20Grove%20Hotel,%20which%20is%20where%20Bilderberg%20elitists%20will%20gather%20from%20June%206-9."
"611","pwfFIM8K9gQ","Judge Orders Conspiracy Re-Education For Lauryn Hill","2013-05-08","88864","893","21","https://i.ytimg.com/vi/pwfFIM8K9gQ/hqdefault.jpg","https://youtu.be/pwfFIM8K9gQ","lauryn hill,conspiracy theory,infowars,alex jones,paul joseph watson,illuminati,music industry,new world order","Grammy%20award-winning%20singer%20Lauryn%20Hill%20has%20been%20ordered%20by%20a%20judge%20to%20%22undergo%20counseling%20because%20of%20her%20conspiracy%20theories.%22%20What%20was%20her%20conspiracy%20theory?%20That%20the%20music%20industry%20oppresses%20people%20with%20actual%20talent%20in%20favor%20of%20pumping%20out%20mindless%20nonsense.%20%0A%0AAll%20links%20at%20http://www.infowars.com/judge-orders-conspiracy-re-education-for-lauryn-hill/"
"612","Mmt0ALTDza0","Fox Pulls ""Hoax"" Episode of Family Guy","2013-04-17","52270","341","44","https://i.ytimg.com/vi/Mmt0ALTDza0/hqdefault.jpg","https://youtu.be/Mmt0ALTDza0","family guy,boston marathon,boston attack,boston bombing,alex jones,infowars,prison planet,paul joseph watson,Alex Jones (radio Host)","The%20Fox%20network%20has%20pulled%20an%20episode%20of%20Family%20Guy%20which%20depicted%20scenes%20eerily%20similar%20to%20those%20that%20unfolded%20during%20the%20Boston%20Marathon%20attack,%20despite%20the%20media%20still%20persisting%20with%20the%20claim%20that%20the%20episode%20was%20a%20%22hoax%22%20and%20that%20anyone%20who%20talked%20about%20it%20was%20an%20%22abhorrent%22%20conspiracy%20theorist.%20%0A%0ARELATED:%20Fox%20pulls%20'Family%20Guy'%20episode%20referring%20to%20deaths%20at%20Boston%20Marathon;%20no%20plans%20to%20re-air%20-%20http://www.washingtonpost.com/national/fox-pulls-family-guy-episode-referring-to-deaths-at-boston-marathon-no-plans-to-re-air/2013/04/16/87620160-a6e3-11e2-9e1c-bb0fb0c2edd9_print.html%0A%0AView%20the%20scenes%20from%20Family%20Guy%20at%20http://www.youtube.com/watch?v=OFXLKtZoABg"
"613","7WQeqE943Uo","The Family Guy/Boston Marathon Clip is NOT a Hoax","2013-04-16","2848104","10831","6556","https://i.ytimg.com/vi/7WQeqE943Uo/hqdefault.jpg","https://youtu.be/7WQeqE943Uo","family guy,boston marathon,alex jones,infowars,paul joseph watson","SUBSCRIBE:%20http://www.youtube.com/user/PrisonPlanetLive?sub_confirmation=1%0A%0AA%20scene%20depicting%20runners%20at%20the%20Boston%20Marathon%20being%20killed%20and%20another%20depicting%20two%20bombs%20being%20detonated%20are%20SEPARATE%20SCENES%20but%20they%20are%20in%20the%20SAME%20EPISODE.%0A%0AThis%20episode%20of%20Family%20Guy%20was%20broadcast%203%20weeks%20ago.%0A%0AThe%20media%20is%20labeling%20this%20whole%20issue%20a%20%22hoax%22%20and%20Seth%20McFarlane%20is%20calling%20anyone%20who%20talks%20about%20it%20%22abhorrent,%22%20when%20he's%20the%20guy%20who%20made%20a%20cartoon%20making%20light%20of%20killing%20Boston%20Marathon%20runners%20and%20detonating%20bombs.%20%0A%0AHollywood%20Reporter%20article%20admits%20they%20are%20from%20the%20same%20episode.%20%22Turban%20Cowboy,%22%20which%20premiered%20in%20the%20U.S.%20on%20March%2017,%20culminates%20with%20a%20scene%20depicting%20Peter%20Griffin%20accidentally%20blowing%20up%20a%20bridge%20by%20dialing%20a%20terrorist's%20cell%20phone.%20But%20in%20the%20video%20making%20the%20rounds%20online,%20the%20cell%20phone%20scene%20is%20placed%20immediately%20after%20an%20unrelated%20moment%20in%20the%20episode%20when%20Bob%20Costas,%20voicing%20himself,%20asks%20Peter%20how%20he%20won%20the%20Boston%20Marathon.%22%20http://www.hollywoodreporter.com/live-feed/boston-marathon-bombing-seth-macfarlane-440456"
"614","VWA00apDIJ0","Facebook Launches HOME: The Smart Phone Spy Network","2013-04-12","11946","238","8","https://i.ytimg.com/vi/VWA00apDIJ0/hqdefault.jpg","https://youtu.be/VWA00apDIJ0","Facebook HOME,HOME,Mobile App,spy network,infowars,infowars.com,alex jones,Lee Ann McAdoo","As%20the%20company's%20hoodie-wearer-in-chief,%20Mark%20Zuckerberg,%20said%20at%20the%20unveiling%20of%20the%20software%20Thursday,%20%22We're%20building%20something%20a%20whole%20lot%20deeper%20than%20an%20ordinary%20app.%22%0A%0AOr%20as%20bunny-stewing%20Glenn%20Close%20put%20it%20in%20%22Fatal%20Attraction%22:%20%22I'm%20not%20going%20to%20be%20ignored.%22%0A%0ACertainly%20no%20one%20can%20knock%20Facebook%20for%20wanting%20more%20face%20time.%20The%20company%20is%20grappling%20with%20so-called%20Facebook%20fatigue%20among%20many%20of%20its%20billion-plus%20users,%20especially%20younger%20people%20who%20realize,%20among%20other%20things,%20that%20it's%20not%20so%20cool%20hanging%20out%20at%20the%20same%20cyber-venue%20as%20their%20parents.%0A%0AWall%20Street,%20meanwhile,%20has%20been%20wringing%20its%20hands%20over%20Facebook's%20longevity%20in%20a%20wireless%20world.%20Is%20the%20service%20well-suited%20for%20mobile%20devices,%20or%20will%20people%20congregate%20instead%20on%20the%20likes%20of%20Twitter%20and%20Pinterest?%0Ahttp://articles.latimes.com/2013/apr/...%0A%0A%5BTWITTER%5D%0Ahttps://twitter.com/RealAlexJones%0A%5BFACEBOOK%5D%0Ahttps://www.facebook.com/AlexanderEme...%0A%0ANEW%20ITEM**%0A%5BProOne%20Water%20&%20Fluoride%20Filter%5D%20%0AThe%20ProOne%20filter%20by%20ProPur%20is%20a%20huge%20breakthrough%20in%20water%20filter%20technology%0Ahttp://infowarsshop.com/-ProOne-2-in-...%0A%0ANEW%20ITEM**%0A%5BEnerHealth%E2%84%A2%5D%20PRODUCTS%0Ahttp://www.infowarsshop.com/-EnerHeal...%0A%0A%5BINFOWARS%20THE%20MAGAZINE%20-%20MARCH%20ISSUE%0Ahttp://www.infowarsshop.com/-Infowars...%0AGET%20YOUR%20COPY%20TODAY%20AND%20SPREAD%20THE%20TRUTH!!%0A%0A%5BOBAMA%20JOKER%20%22TYRANT%22%20T-SHIRT%5D%0Ahttp://www.infowarsshop.com/Obama-Tyr...%0A%0A%5BAFTER%20THE%20TRIBULATION%5D%20DVD%0AThe%20Pre-Tribulation%20Rapture%20Fraud%20Exposed%0Ahttp://www.infowarsshop.com/After-The...%0ASatan%20is%20working%20behind%20the%20scenes%20to%20set%20up%20a%20one%20world%20government%0A%0A%5BSTART%20GETTING%20HEALTHY%20NOW%20BEFORE%20IT'S%20TOO%20LATE%5D%0Ahttp://www.infowarshealth.com/index.p...%0A%0Ahttp://www.infowars.com/%0Ahttp://www.prisonplanet.com/%0Ahttp://www.infowars.net/%0Ahttp://www.prisonplanet.tv"
"615","sgYuMgi4XtA","Kim Kardashian Naming New Baby After the Illuminati?","2013-04-02","91935","406","66","https://i.ytimg.com/vi/sgYuMgi4XtA/hqdefault.jpg","https://youtu.be/sgYuMgi4XtA","Kim Kardashian (Model),kim,kim kardashian,kanye west,illuminati,kim kardashian baby,secret society,freemasons,jay-z,alex jones,infowars,paul joseph watson,prison planet,new world order,conapiracy,illuminati symbolism,the kardashians","Are%20Kim%20Kardashian%20and%20Kanye%20West%20picking%20a%20name%20for%20their%20new%20baby%20as%20an%20homage%20to%20the%20Illuminati?%0A%0Ahttp://infowars.com"
"616","oDyfGM35ekc","'Skynet' Drones Work Together for ""Homeland Security""","2013-03-28","201115","973","53","https://i.ytimg.com/vi/oDyfGM35ekc/hqdefault.jpg","https://youtu.be/oDyfGM35ekc","drones,skynet,alex jones,infowars,darpa,technocracy,new world order,illuminati,conspiracy,prison planet,Alex Jones (radio Host),paul joseph watson","Professor%20Raffaello%20D'Andrea%20demonstrates%20the%20amazing%20capability%20of%20drones%20that%20can%20communicate%20with%20each%20other,%20technology%20he%20admits%20could%20be%20open%20to%20%22abuse%22%20and%20is%20%22incredibly%20dangerous.%22%0A%0AAviation%20expert%20David%20Cenciotti%20expects%20the%20drones%20to%20be%20used%20for%20%22hunting%20terrorists%22%20and%20other%20%22homeland%20security%22%20purposes.%0A%0ARELATED:%20Impressive%20Video%20Shows%20Flying%20Robots%20Working%20Together%20-%20http://www.businessinsider.com/flying-drones-work-as-a-team-2013-3"
"617","k81G9T1UnJE","Robo-Reporters to Replace Mainstream Journalists?","2013-03-27","13670","138","10","https://i.ytimg.com/vi/k81G9T1UnJE/hqdefault.jpg","https://youtu.be/k81G9T1UnJE","media,mainstream media,robo reporters,cyborg,skynet,ai,infowars,alex jones,prison planet,paul joseph watson,conspiracy,new world order,illuminati,infowars.com","The%20mainstream%20media%20is%20now%20so%20glib,%20unquestioning%20and%20intellectually%20castrated%20that%20robo-reporters%20could%20soon%20replace%20real%20journalists%20-%20without%20anyone%20noticing.%0A%0ARELATED:%20'Robo-reporter'%20computer%20program%20raises%20questions%20about%20future%20of%20journalists%20-%20http://www.vancouversun.com/news/Robo+reporter+computer+program+raises+questions+about/8156059/story.html%0A%0ARELATED:%20Robo-Reporters%20to%20Replace%20Mainstream%20Journalists?%20-%20http://www.infowars.com/robo-reporters-to-replace-mainstream-journalists/"
"618","un-8mLwe8g0","Tony Blair Urged to Attend Bohemian Grove Ritual","2013-03-26","52032","325","9","https://i.ytimg.com/vi/un-8mLwe8g0/hqdefault.jpg","https://youtu.be/un-8mLwe8g0","bohemian grove,guccifer,tony blair,colin powell,andrew wright,alex jones,infowars,infowars.com,prisonplanet.com,paul joseph watson,illuminati,cremation of care,pagan,occult,new world order,iluminati symbolism,conspiracy,ritual,sacrifice,dark secrets,Alex Jones (radio Host)","Hacked%20emails%20reveal%20that%20Tony%20Blair%20was%20urged%20by%20other%20elitists%20to%20attend%20the%20Bohemian%20Grove%20mock%20sacrifice%20ritual.%0A%0ARELATED:%20Guccifer%20emails%20link%20Tony%20Blair%20to%20top-secret%20Bohemian%20Grove%20gathering%20-%20http://rt.com/usa/bohemian-blair-powell-guccifer-811/%0A%0ARELATED:%20Dark%20Secrets%20Inside%20Bohemian%20Grove%20-%20Full%20Documentary%20-%20http://www.youtube.com/watch?v=FVtEvplXMLs%0A%0ARELATED:%20Blair%20revelations%20reiterate%20elite%20occult%20obsession%20-%20http://prisonplanet.com/Pages/Sept05/210905Blair_revelations.htm%0A%0ARELATED:%20Insider:%20Secretive%20Elite%20Set%20Policy%20At%20Bohemian%20Grove%20-%20http://www.infowars.com/insider-secretive-elite-set-policy-at-bohemian-grove/"
"619","Q5J9zqNru4s","Illuminati Symbolism in New Justin Timberlake Video","2013-03-20","117537","690","115","https://i.ytimg.com/vi/Q5J9zqNru4s/hqdefault.jpg","https://youtu.be/Q5J9zqNru4s","Justin Timberlake,illuminati,mirrors,illuminati symbolism,occult,baphomet,alex jones,conspiracy,new world order,prison planet,infowars,paul joseph watson,timberlake,20 20 timberlake","Justin%20Timberlake's%20video%20for%20his%20new%20single%20Mirrors%20is%20replete%20with%20Illuminati%20symbolism.%20Has%20Timberlake%20joined%20the%20dark%20side%20or%20is%20he%20just%20hijacking%20the%20music%20industry's%20occult%20meme?%0A%0Ahttp://infowars.com"
"620","yOvRw4XzvWU","Nicole Scherzinger: You Have to Sell Your Soul to the Devil","2013-03-18","1081322","4888","640","https://i.ytimg.com/vi/yOvRw4XzvWU/hqdefault.jpg","https://youtu.be/yOvRw4XzvWU","nicole scherzinger,katy perry,devil,alex jones,beyonce,jay-z,occult,illuminati,pussycat dolls,conspiracy,new world order,infowars,prison planet,paul joseph watson,music,satan,satanic,occult symbolism","Former%20Pussycat%20Dolls%20singer%20and%20Dancing%20with%20the%20Stars%20performer%20Nicole%20Scherzinger%20says%20that%20to%20be%20successful%20in%20the%20music%20industry%20you%20have%20to%20sell%20your%20soul%20to%20the%20Devil."
"621","J9NXUYumJXI","Dems Say Talking About DHS Bullet Buys ""Extremist""","2013-03-13","13061","225","6","https://i.ytimg.com/vi/J9NXUYumJXI/hqdefault.jpg","https://youtu.be/J9NXUYumJXI","sarah palin,dhs,dhs ammo,dhs bullet dhs bullet buys,homeland security,napolitano,democratic party,alex jones,paul joseph watson,prison planet,infowars,new world order,illuminati,conspiracy,infowars.com,Alex Jones (radio Host),police state","A%20prominent%20Democratic%20Party%20lobby%20group%20is%20targeting%20users%20of%20AOL's%20email%20service%20with%20ads%20demanding%20they%20sign%20a%20petition%20calling%20on%20Sarah%20Palin%20to%20retract%20%22dangerous%20rhetoric%22%20about%20the%20federal%20government%20stockpiling%20ammunition%20in%20preparation%20for%20civil%20unrest.%0A%0ARELATED:%20Dem%20Group%20Labels%20Talk%20Of%20DHS%20Bullet%20Buys%20%22Extremist%22%20-%20http://www.infowars.com/dem-group-labels-talk-of-dhs-bullet-buys-extremist/"
"622","_kPHBqaU7i4","Explosive Interview with Professor Griff of Public Enemy","2013-03-13","58035","648","22","https://i.ytimg.com/vi/_kPHBqaU7i4/hqdefault.jpg","https://youtu.be/_kPHBqaU7i4","Professor Griff,Public Enemy,Public Enemy (group),Human,Rights,Richard Griffin,American rapper,hip hop group,Security of the First World,Psychological Covert War,The Illuminati take over,brainwashing,culture,alex jones,paul watson,infowars.com","The%20Psychological%20Covert%20War%20on%20Hip%20Hop,%20The%20Illuminati%20take%20over,%20control,%20and%20brainwashing%20of%20our%20culture.%20%20http://www.pgriff.info/pm.cgi?action=app_display&app=store&app_id=2&%0D%0A%0D%0Ahttp://www.pgriff.info/%0D%0A%0D%0A%5BTWITTER%5D%0D%0Ahttps://twitter.com/RealAlexJones%0D%0A%5BFACEBOOK%5D%0D%0Ahttps://www.facebook.com/AlexanderEme...%0D%0A%0D%0ANEW%20ITEM**%0D%0A%5BProOne%20Water%20&%20Fluoride%20Filter%5D%20%0D%0AThe%20ProOne%20filter%20by%20ProPur%20is%20a%20huge%20breakthrough%20in%20water%20filter%20technology%0D%0Ahttp://infowarsshop.com/-ProOne-2-in-...%0D%0A%0D%0ANEW%20ITEM**%0D%0A%5BEnerHealth%E2%84%A2%5D%20PRODUCTS%0D%0Ahttp://www.infowarsshop.com/-EnerHeal...%0D%0A%0D%0A%5BINFOWARS%20THE%20MAGAZINE%20-%20MARCH%20ISSUE%0D%0Ahttp://www.infowarsshop.com/-Infowars...%0D%0AGET%20YOUR%20COPY%20TODAY%20AND%20SPREAD%20THE%20TRUTH!!%0D%0A%0D%0A%5BOBAMA%20JOKER%20%22TYRANT%22%20T-SHIRT%5D%0D%0Ahttp://www.infowarsshop.com/Obama-Tyr...%0D%0A%0D%0A%5BAFTER%20THE%20TRIBULATION%5D%20DVD%0D%0AThe%20Pre-Tribulation%20Rapture%20Fraud%20Exposed%0D%0Ahttp://www.infowarsshop.com/After-The...%0D%0ASatan%20is%20working%20behind%20the%20scenes%20to%20set%20up%20a%20one%20world%20government%0D%0A%0D%0A%5BSTART%20GETTING%20HEALTHY%20NOW%20BEFORE%20IT'S%20TOO%20LATE%5D%0D%0Ahttp://www.infowarshealth.com/index.p...%0D%0A%0D%0Ahttp://www.infowars.com/%0D%0Ahttp://www.prisonplanet.com/%0D%0Ahttp://www.infowars.net/%0D%0Ahttp://www.prisonplanet.tv/"
