"num","date","title","id","link"
677,"2016-05-04","Body Positivity: How Feminists Shame & Control Beautiful Women","YG_gbs8ppgU","https://youtu.be/YG_gbs8ppgU"
678,"2016-05-03","Regressive News: (May 3rd 2016): Gender is Offensive?","CXfiBjc9YUc","https://youtu.be/CXfiBjc9YUc"
679,"2016-05-02","HP Star Wars 15.6-inch Laptop Review","d8uxmFMTSUs","https://youtu.be/d8uxmFMTSUs"
680,"2016-04-30","HP Limited Edition Star Wars Laptop Unboxing","fxEGC4fBtF0","https://youtu.be/fxEGC4fBtF0"
681,"2016-04-28","Why Marxism Cannot Work","kNdwXYvQ_F8","https://youtu.be/kNdwXYvQ_F8"
682,"2016-04-27","Why We Must Stand with Apple","IqQdatmZ2S8","https://youtu.be/IqQdatmZ2S8"
683,"2016-04-26","Regressive News: (April 26th 2016) Everything is Racist!","ORWXWIkBf9I","https://youtu.be/ORWXWIkBf9I"
684,"2016-04-25","Obsessive Smartphone Disorder - Generation Distraction","ePGKCj9PIcc","https://youtu.be/ePGKCj9PIcc"
685,"2016-04-24","Social Justice and The Sargon Effect","Za3K_s4eagk","https://youtu.be/Za3K_s4eagk"
686,"2016-04-22","Next@Acer New York Roundup 2016","D-3AhgBaKro","https://youtu.be/D-3AhgBaKro"
687,"2016-04-20","Off To New York...Again!","-9Pi6dZO8Y0","https://youtu.be/-9Pi6dZO8Y0"
688,"2016-04-19","Regressive News: April 19th 2016","IRqGiSOMo6s","https://youtu.be/IRqGiSOMo6s"
689,"2016-04-15","Social Autopsy - A Doxing Service","-RHfRvy0ot0","https://youtu.be/-RHfRvy0ot0"
690,"2016-04-14","Top 10 Best Sega Genesis / Mega Drive Games","xlia8_Ppod0","https://youtu.be/xlia8_Ppod0"
691,"2016-04-18","What Google Gave the World","YDtcuvlB7pg","https://youtu.be/YDtcuvlB7pg"
692,"2016-04-12","Regressive News: April 12th 2016","pYKRjyRV1zc","https://youtu.be/pYKRjyRV1zc"
693,"2016-04-11","What Microsoft Gave the World","8qu-UI-4maU","https://youtu.be/8qu-UI-4maU"
694,"2016-04-09","3 Minute Attention Span Test","lwyHk8OkGng","https://youtu.be/lwyHk8OkGng"
695,"2016-04-07","Apple Watch Clone: GT08 Smartphone Watch Review","_co-kHUK5_w","https://youtu.be/_co-kHUK5_w"
696,"2016-04-06","Cheerson CX-10C Quadcopter Mini Drone Review","zsiIcLLHCs8","https://youtu.be/zsiIcLLHCs8"
697,"2016-04-05","1Up Box Unboxing: What’s Inside?","7dC7hHrg2gk","https://youtu.be/7dC7hHrg2gk"
698,"2016-04-05","Regressive News: April 5th 2016","Nv_rP-9LfYs","https://youtu.be/Nv_rP-9LfYs"
699,"2016-04-04","40 Years of Apple: What Apple Gave The World","zmbmtQ30ywk","https://youtu.be/zmbmtQ30ywk"
700,"2016-04-01","Honey Badger Radio Google Hangout Trailer","r9wJVHZEBq8","https://youtu.be/r9wJVHZEBq8"
701,"2016-03-30","5 Reasons Android is Better than iOS","IawLayOLUdY","https://youtu.be/IawLayOLUdY"
702,"2016-03-29","Your Comments - March 2016","xByxhQROXvc","https://youtu.be/xByxhQROXvc"
703,"2016-03-28","The Human Brain: The Source of all our Problems","lDUUWcto1ng","https://youtu.be/lDUUWcto1ng"
704,"2016-03-24","5 Features Windows 10 has that OS X El Capitan Doesn’t","wPDgs8i5C0k","https://youtu.be/wPDgs8i5C0k"
705,"2016-03-23","Top 5 Best Laptops for Video Editing 2016","VrrdL_dlCrk","https://youtu.be/VrrdL_dlCrk"
706,"2016-03-22","Apple Keynote: Why I Really Don’t Care!","kWDCA9RRQpg","https://youtu.be/kWDCA9RRQpg"
707,"2016-03-21","My New Phone: Alcatel OneTouch 2012G","pIkdczvVVJE","https://youtu.be/pIkdczvVVJE"
708,"2016-03-16","Social Media is Breeding Social Justice Psychopaths","kFrJDqwJbxg","https://youtu.be/kFrJDqwJbxg"
709,"2016-03-15","5 Reasons to Go Mac","3JLgf_eAC2M","https://youtu.be/3JLgf_eAC2M"
710,"2016-03-11","MGTOW is Becoming Cult-like and Ideological","i1GH0QaFSro","https://youtu.be/i1GH0QaFSro"
711,"2016-03-08","Your Right to Free Speech is Never Guaranteed","orKPl3vf_Vs","https://youtu.be/orKPl3vf_Vs"
712,"2016-03-07","From Sticks to Cyborgs: Technological Replacement of Humanity","J0Gfmnv026Y","https://youtu.be/J0Gfmnv026Y"
713,"2016-03-06","Top 6 Windows 10 Problems & Solutions","OJeyQSxYt94","https://youtu.be/OJeyQSxYt94"
714,"2016-03-03","Why Men & Women Should Avoid Night Clubs","CE6KlypRnHg","https://youtu.be/CE6KlypRnHg"
715,"2016-03-02","Top 5 Best Laptops Under $500 - Cheap Laptops 2016","TcOk6Zkg3k8","https://youtu.be/TcOk6Zkg3k8"
716,"2016-03-01","5 Reasons Valve Should Make Half-Life 3","BBacvNS3Xgc","https://youtu.be/BBacvNS3Xgc"
717,"2016-02-29","5 Reasons You Shouldn’t Upgrade to OS X El Capitan","tdgn7j6jZbI","https://youtu.be/tdgn7j6jZbI"
718,"2016-02-26","Apple Keynote Culture Promotes Shallow Consumerist Bullshit!","0BpXEB4OiIQ","https://youtu.be/0BpXEB4OiIQ"
719,"2016-02-24","Should You Buy a Mac or a PC? 2016","BQI8DJxLs_g","https://youtu.be/BQI8DJxLs_g"
720,"2016-02-22","Samsung Galaxy S7 & LG G5: My Thoughts","AZj_HNh0tH0","https://youtu.be/AZj_HNh0tH0"
721,"2016-02-20","Twitter Censorship Targets Conservatism and Classical Liberals","dxUvBtWvT6g","https://youtu.be/dxUvBtWvT6g"
722,"2016-02-19","Encryption Wars: Apple Fight For The Users","RuCF0JvIFbw","https://youtu.be/RuCF0JvIFbw"
723,"2016-02-18","Top 10 Best Free iPad Games 2016","CFjiB4jDMII","https://youtu.be/CFjiB4jDMII"
724,"2016-02-17","How to Fix No Sound on iPad When Playing iPad Games","IMFX05s40fQ","https://youtu.be/IMFX05s40fQ"
725,"2016-02-16","Alcatel OneTouch Watch Review","vAzugEY6Myw","https://youtu.be/vAzugEY6Myw"
726,"2016-02-16","Face it, You're Lost Without a Smartwatch!","c2_hAK6cqHM","https://youtu.be/c2_hAK6cqHM"
727,"2016-02-15","Tech News: iPhone Bricking Bug, Ad-Block Wars","X_wjNxa9Pyo","https://youtu.be/X_wjNxa9Pyo"
728,"2016-02-12","Your Comments: Twitter, Mac Mini & Windows 10","ht6NJqhROgI","https://youtu.be/ht6NJqhROgI"
729,"2016-02-10","Tech News Roundup: Are 3D Televisions Dead?","3GOYK_YWPfk","https://youtu.be/3GOYK_YWPfk"
730,"2016-02-09","5 Ways Apple Changed After Steve Jobs","cAgdzWMjEL8","https://youtu.be/cAgdzWMjEL8"
731,"2016-02-08","Internet Brain: How to Fight Distraction & Focus Your Mind","nIIoT7oXAkQ","https://youtu.be/nIIoT7oXAkQ"
732,"2016-02-03","Acer Aspire V15 Review","BjFzYnVzvcI","https://youtu.be/BjFzYnVzvcI"
733,"2016-02-02","Alcatel OneTouch Idol 3 Review","rCMufr3vTpI","https://youtu.be/rCMufr3vTpI"
734,"2016-02-01","Marxist Feminism, Marriage and More","LY7NoryHAX0","https://youtu.be/LY7NoryHAX0"
735,"2016-01-30","PC to Mac: Why I Won’t Switch Back","jUBy_HFr_YU","https://youtu.be/jUBy_HFr_YU"
736,"2016-01-26","Toshiba Qosmio X70 Gaming Laptop Review","vnbXDVuXEvE","https://youtu.be/vnbXDVuXEvE"
737,"2016-01-25","I Was #BlockedbySteve (Short Film)","8iqeKaEj92U","https://youtu.be/8iqeKaEj92U"
738,"2016-01-22","#FreedomofTweets: Free Speech Wins!","sD0xf9VAnjA","https://youtu.be/sD0xf9VAnjA"
739,"2016-01-22","Tech News: 9th Planet, iPhone 7 & Galaxy S7 Rumours","Dum3eWeb0-0","https://youtu.be/Dum3eWeb0-0"
740,"2016-01-20","Facebook & Europe to Censor Free Speech","5WniXVJomD4","https://youtu.be/5WniXVJomD4"
741,"2016-01-20","Microsoft Forcing You onto Windows 10","9qrd3SfAnQU","https://youtu.be/9qrd3SfAnQU"
742,"2016-01-19","Tech News: Half-Life 2 Prospekt, Lumia 650 & More","YGcO8OkjQlM","https://youtu.be/YGcO8OkjQlM"
743,"2016-01-18","No Budget: Star Wars: The Force Awakens Review (Spoilers)","NccfkRKWjr0","https://youtu.be/NccfkRKWjr0"
744,"2016-01-15","Your Comments: January 2016: DOS Master Race","rSj-__-m6h8","https://youtu.be/rSj-__-m6h8"
745,"2016-01-13","Am I a Mac or PC Fanboy?","viZUkm--vfs","https://youtu.be/viZUkm--vfs"
746,"2016-01-12","Microsoft’s 7 Biggest Mistakes","A_j9m-CwmqA","https://youtu.be/A_j9m-CwmqA"
747,"2016-01-11","Apple’s 7 Biggest Mistakes","BaAFY4rWAdg","https://youtu.be/BaAFY4rWAdg"
748,"2016-01-08","Is Society Collapsing?","j2X6I68cwCg","https://youtu.be/j2X6I68cwCg"
749,"2016-01-06","Tech News: Future of Twitter & CES 2016 Laptops","4Lhla4rXmWY","https://youtu.be/4Lhla4rXmWY"
750,"2016-01-06","Top 10 Best Free Android Games 2016","Mcy2s2StKSU","https://youtu.be/Mcy2s2StKSU"
751,"2016-01-07","Top 10 Best Free-to-play Steam Games 2016","AAfutMP3uEU","https://youtu.be/AAfutMP3uEU"
752,"2016-01-05","Second Screening: Internet of Things is a Trojan Horse","3Oq0rxqqBxA","https://youtu.be/3Oq0rxqqBxA"
753,"2016-01-04","Samsung Galaxy Tab S2 8 Review","55oeCJl9RA0","https://youtu.be/55oeCJl9RA0"
754,"2016-01-03","5 Things Apple Does Better Than Anyone Else","L9CZChQcpYk","https://youtu.be/L9CZChQcpYk"
755,"2015-12-31","The Force Awakens & Extreme Political Correctness","w0YwExZZJA4","https://youtu.be/w0YwExZZJA4"
756,"2015-12-31","Samsung Galaxy Tab S2 8 Unboxing & First Look","jhyXnR26hAI","https://youtu.be/jhyXnR26hAI"
757,"2015-12-29","2015: Year in Review: Thank You!","fum_4-a_rHM","https://youtu.be/fum_4-a_rHM"
758,"2015-12-29","ASUS AdBlocker, Samsung Galaxy A9, ArcaBoard","FWADDqamcJQ","https://youtu.be/FWADDqamcJQ"
759,"2015-12-27","Your Comments: PC Gaming, Cloud Storage & More","s-Qsm7KKHSI","https://youtu.be/s-Qsm7KKHSI"
760,"2015-12-23","Apple Lies: Tim Cook is Talking Shit","5fiHWBm3yZs","https://youtu.be/5fiHWBm3yZs"
761,"2015-12-21","5 Signs You’re A Regressive Liberal","p2_DTlRaVzM","https://youtu.be/p2_DTlRaVzM"
762,"2015-12-20","PC Gaming Vs Consoles: Why PCs Rule!","6KCM7quoDZY","https://youtu.be/6KCM7quoDZY"
763,"2015-12-18","6 Things That Macs Can Do Better Than PCs","ovsgHo8nwsA","https://youtu.be/ovsgHo8nwsA"
764,"2015-12-16","6 Things Windows Can Do That OS X Can’t","YsY5tppeDeI","https://youtu.be/YsY5tppeDeI"
765,"2015-12-15","Tech News: Go To Mars! Ban ‘Hoverboards’","pgMVPy3ZnVM","https://youtu.be/pgMVPy3ZnVM"
766,"2015-12-14","Why Fitness Trackers & Smartwatches are Bullshit!","pAFx8wsd_dI","https://youtu.be/pAFx8wsd_dI"
767,"2015-12-11","5 Cheap Tech Gifts for Christmas 2015","XjXuoJJjkH0","https://youtu.be/XjXuoJJjkH0"
768,"2015-12-10","What Does the Future of MedTech Look Like?","BjiC1fbCXFk","https://youtu.be/BjiC1fbCXFk"
769,"2015-12-09","7 Technical Problems Professional YouTubers Face","weLHI4L12II","https://youtu.be/weLHI4L12II"
770,"2015-12-08","Microsoft Surface Pro 4: Dead Touchscreen!!","M5h-EAOJkEU","https://youtu.be/M5h-EAOJkEU"
771,"2015-12-07","Radical Feminism: Doctor Who Hates Men","XcHY9Z7qeH8","https://youtu.be/XcHY9Z7qeH8"
772,"2015-12-06","Top 10 Worst Christmas Movies Ever","XAJy0_kfTBQ","https://youtu.be/XAJy0_kfTBQ"
773,"2015-12-03","Review: Is the iPad Pro Worth it? Not Really!","aqexlS06Sic","https://youtu.be/aqexlS06Sic"
774,"2015-12-02","Technology is Making Humans Obsolete","xhTcl-EwYno","https://youtu.be/xhTcl-EwYno"
775,"2015-12-01","iPad Pro Gaming Review","o6PwBLzNOU4","https://youtu.be/o6PwBLzNOU4"
776,"2015-11-30","Let's Talk About Sex Robots","sILXITOiG8U","https://youtu.be/sILXITOiG8U"
777,"2015-11-29","iPad Pro Camera Test & Black Screen Crash","Y-XDBVkYxwg","https://youtu.be/Y-XDBVkYxwg"
778,"2015-11-27","Living Forever, a $5 Computer & Hackable Barbie","nYf137i_UEU","https://youtu.be/nYf137i_UEU"
779,"2015-11-25","Netbooks Are Back & Better Than Ever","9SOYnUGkUrE","https://youtu.be/9SOYnUGkUrE"
780,"2015-11-24","Social Media is Enabling Social Justice Warriors","iqbpi2NwhgI","https://youtu.be/iqbpi2NwhgI"
781,"2015-11-23","iPad Pro Black Screen, Samsung Galaxy S7, Lumia 950, 950 XL","IFHHViZS-Xk","https://youtu.be/IFHHViZS-Xk"
782,"2015-11-20","The iPad Pro’s Achilles Heel","21d_AScRXTI","https://youtu.be/21d_AScRXTI"
783,"2015-11-19","Your Comments: Apple TV, MacBook, Fallout 4 & More","nXo-3FBne1o","https://youtu.be/nXo-3FBne1o"
784,"2015-11-19","Tech News: Emojis Aren’t Words People!!","T6Ms73aXZsY","https://youtu.be/T6Ms73aXZsY"
785,"2015-11-18","4 Products Apple Will Never Produce","wH9udr4Tz4g","https://youtu.be/wH9udr4Tz4g"
786,"2015-11-17","3 Cheaper Alternatives to the Apple Macbook","J9bc_aFrQ2k","https://youtu.be/J9bc_aFrQ2k"
787,"2015-11-16","Social Media Virtue Signalling following Paris","ZDVKmTSUEBg","https://youtu.be/ZDVKmTSUEBg"
788,"2015-11-16","5 Cool Things to Know About Fallout 4","-VuadHVP95s","https://youtu.be/-VuadHVP95s"
789,"2015-11-13","No Budget Episode One: November 2015","tu-HAqjGLMg","https://youtu.be/tu-HAqjGLMg"
790,"2015-11-13","Tech News: iPad Pro Reviews are Mixed","kHcEv_DJVyQ","https://youtu.be/kHcEv_DJVyQ"
791,"2015-11-11","Toshiba Satellite Click 10 Review","mD80KjXLzjU","https://youtu.be/mD80KjXLzjU"
792,"2015-11-10","Top 10 Free Games - PC, Mac, Android, iOS","oHEjp4CGquY","https://youtu.be/oHEjp4CGquY"
793,"2015-11-08","Windows 10 is Extremely Unstable","8Zn9p_b45ds","https://youtu.be/8Zn9p_b45ds"
794,"2015-11-07","What Happened to Those Early YouTubers?","QZPfMczuz6o","https://youtu.be/QZPfMczuz6o"
795,"2015-11-05","Sleep Study: My Sleep Paralysis on Camera","LXQQjaWxbuY","https://youtu.be/LXQQjaWxbuY"
796,"2015-11-05","Technology is Not the Answer to Everything","6rEYDvtuW_A","https://youtu.be/6rEYDvtuW_A"
797,"2015-11-02","YouTube Vs Facebook Video: My Thoughts","GjcMVWFu4F0","https://youtu.be/GjcMVWFu4F0"
798,"2015-10-30","Tech News: Video Games Becoming Too Real?","HcD9qsWSNN0","https://youtu.be/HcD9qsWSNN0"
799,"2015-10-29","Support me on Patreon","j9sNHsDLERo","https://youtu.be/j9sNHsDLERo"
800,"2015-10-28","Live Forever with Social Media","gQecUU_pQrU","https://youtu.be/gQecUU_pQrU"
801,"2015-10-27","The Terrifying Truth about Self-driving Cars","hrAiwv6HgFw","https://youtu.be/hrAiwv6HgFw"
802,"2015-10-26","Should Apple produce a Windows 10 iPad?","e6m-_IKD6zU","https://youtu.be/e6m-_IKD6zU"
803,"2015-10-23","Doom 2016, YouTube Red, HTC Copies iPhone","uQWAojWKpPA","https://youtu.be/uQWAojWKpPA"
804,"2015-10-22","Your Comments: Mac Gaming Sucks!","9t3y6iY89cU","https://youtu.be/9t3y6iY89cU"
805,"2015-10-20","Facebook Spying, MacBook “Staingate”, AMD iMacs","FxO2Q7wQ3u8","https://youtu.be/FxO2Q7wQ3u8"
806,"2015-10-19","Acer Aspire Switch 10 E Review","OZMo_2e6qng","https://youtu.be/OZMo_2e6qng"
807,"2015-10-19","Don’t Replace, Just Repair or Upgrade!","sGm7zjEnyaM","https://youtu.be/sGm7zjEnyaM"
808,"2015-10-16","Which Apple Mac Computer Should You Buy? 2015 Edition","7mFoQFeGCJc","https://youtu.be/7mFoQFeGCJc"
809,"2015-10-15","Poll: Edward Snowden: Hero or Villain?","Daab_7M7l4I","https://youtu.be/Daab_7M7l4I"
810,"2015-10-15","Top 10 Best Xbox One Games 2015","zvv0qezfjl0","https://youtu.be/zvv0qezfjl0"
811,"2015-10-13","Apple’s New 2015 iMac lineup","c9_2j7pqc_Q","https://youtu.be/c9_2j7pqc_Q"
812,"2015-10-12","Little Dave: Mac to PC Transition","nu3lYk-uM-E","https://youtu.be/nu3lYk-uM-E"
813,"2015-10-11","Lack of a Facebook Dislike button protects narcissists","7qUHQ2uMAuI","https://youtu.be/7qUHQ2uMAuI"
814,"2015-10-09","iOS 9 Vs Android 6.0 Marshmallow","5gQPFiXB1HA","https://youtu.be/5gQPFiXB1HA"
815,"2015-10-07","Microsoft Surface Book, Surface Pro 4, Lumia 950, 950 XL","-XgIwvNa0Hk","https://youtu.be/-XgIwvNa0Hk"
816,"2015-10-06","Top 5 Features of Android 6.0 Marshmallow","WKTcLlJRUfs","https://youtu.be/WKTcLlJRUfs"
817,"2015-10-05","Freedom of Speech: Use it or lose it","P7HK1bOXyBk","https://youtu.be/P7HK1bOXyBk"
818,"2015-10-02","Peeple - The App for Judging People","mM_Vkh9mMg8","https://youtu.be/mM_Vkh9mMg8"
819,"2015-10-01","Infuriating & Condescending Mobile Game Tutorials","HR2Ufqnen7k","https://youtu.be/HR2Ufqnen7k"
820,"2015-09-30","Tech News: Google Nexus 6P & Pixel C Tablet","hoZfbNotJrE","https://youtu.be/hoZfbNotJrE"
821,"2015-09-29","Acer Liquid Jade Z Review","eSuO9OmOfbU","https://youtu.be/eSuO9OmOfbU"
822,"2015-09-28","Top 10 Most Groundbreaking Smartphones of all time","nNfYmYykT9I","https://youtu.be/nNfYmYykT9I"
823,"2015-09-28","Apple screws iPhone 6s & 6s Plus Buyers","TF7vHogyn6k","https://youtu.be/TF7vHogyn6k"
824,"2015-09-25","Acer Liquid Jade Z Unboxing & First Look","Ons8MmVC1XA","https://youtu.be/Ons8MmVC1XA"
825,"2015-09-25","Tech News: HTC’s iPhone Clone, Samsung Gear VR","irjYspUMAIU","https://youtu.be/irjYspUMAIU"
826,"2015-09-21","Samsung Lawsuit: Apple, Just Stop it!!","Ul7Z3UKvXpM","https://youtu.be/Ul7Z3UKvXpM"
827,"2015-09-21","$50 Android Tablet: Does it Suck?","GvEOZdKBB-w","https://youtu.be/GvEOZdKBB-w"
828,"2015-09-18","Everything we expect from the Microsoft Surface Pro 4","2uOz62W-2jE","https://youtu.be/2uOz62W-2jE"
829,"2015-09-17","Top 7 iOS 9 Features for iPad, iPhone & iPod Touch","xzzz7ZfSqTU","https://youtu.be/xzzz7ZfSqTU"
830,"2015-09-15","10 Classic Films that could never be made today","wvLmuRUi5fM","https://youtu.be/wvLmuRUi5fM"
831,"2015-09-14","Windows 10 Covert Download & Android Marshmallow","l10crikkYys","https://youtu.be/l10crikkYys"
832,"2015-09-13","Microsoft & Apple: The War is Over","Bl0qM_U5kBU","https://youtu.be/Bl0qM_U5kBU"
833,"2015-09-11","Tablet Wars: iPad Pro or Surface Pro 3","v2maeFOyuwM","https://youtu.be/v2maeFOyuwM"
834,"2015-09-10","Hey Siri, Nice Job: Keynote Review","LMGpF9sKGi0","https://youtu.be/LMGpF9sKGi0"
835,"2015-09-09","HP Stream 8 Review with Windows 10","Lv4zBd-8MrQ","https://youtu.be/Lv4zBd-8MrQ"
836,"2015-09-08","Tech News: Double Sided TVs & iPad Pro","hwR1r2BVhNw","https://youtu.be/hwR1r2BVhNw"
837,"2015-09-07","Reality Vs Anita Sarkeesian","_8ZU_07fxfc","https://youtu.be/_8ZU_07fxfc"
838,"2015-09-04","Acer Predator 6, ASUS Vivostick, Gear S2","C110wGvxY08","https://youtu.be/C110wGvxY08"
839,"2015-09-03","7-inch Smartphones: Lenovo are you joking?","6xfRvGoNkTk","https://youtu.be/6xfRvGoNkTk"
840,"2015-09-02","Let’s Play The Worst Video Game Ever","p5M9t_QmoJg","https://youtu.be/p5M9t_QmoJg"
841,"2015-09-01","Can Paid Ad-Free YouTube Subscriptions Work?","9_Faqp9TyMQ","https://youtu.be/9_Faqp9TyMQ"
842,"2015-08-31","Tech News: NASA’s Martian Lady","fYTCjEu4HR8","https://youtu.be/fYTCjEu4HR8"
843,"2015-08-28","Tech News: Siri Knows Shit!","4zfYleWyFRI","https://youtu.be/4zfYleWyFRI"
844,"2015-08-27","Windows 10 Vs OS X El Capitan: Which is best?","jJBLmYhi0U8","https://youtu.be/jJBLmYhi0U8"
845,"2015-08-25","Ashley Madison, Galaxy Note 5 Problems, Wiley Fox Phones","n-OsOH0E-90","https://youtu.be/n-OsOH0E-90"
846,"2015-08-24","Samsung Galaxy Note 5 & S6 Edge+: 4 Awesome Features","8-W-5K1n9PM","https://youtu.be/8-W-5K1n9PM"
847,"2015-08-24","Toshiba Satellite Radius 15 Review","K5CfLI8MgbM","https://youtu.be/K5CfLI8MgbM"
848,"2015-08-21","Social Media & The Pop Culture Wars","PqLZumgr6pk","https://youtu.be/PqLZumgr6pk"
849,"2015-08-18","Smartphone Addiction: Cognitive Impairment","HylXaHwx7j4","https://youtu.be/HylXaHwx7j4"
850,"2015-08-17","Top 10 Best Free iOS Games 2015","SEYtltRKn7M","https://youtu.be/SEYtltRKn7M"
851,"2015-08-15","Liberal Gender Madness - It’s Getting Worse","M1LCOH97THQ","https://youtu.be/M1LCOH97THQ"
852,"2015-08-14","Social Justice - Tumblr Style","BWyKz0NxIiE","https://youtu.be/BWyKz0NxIiE"
853,"2015-08-12","Tech News: Steam Handheld Console & Electric Roads","vhh3BOsCkCc","https://youtu.be/vhh3BOsCkCc"
854,"2015-08-10","Torrent Malware, $50 Android Phone, iOS Apps on Windows","YJPJmH0DMdA","https://youtu.be/YJPJmH0DMdA"
855,"2015-08-07","YouTube changes, Dangerous Biometrics & Galaxy Note 5","5LRpz0XaxwI","https://youtu.be/5LRpz0XaxwI"
856,"2015-08-06","Top 10 Best Free Android Games 2015","hKWYDzjLFQo","https://youtu.be/hKWYDzjLFQo"
857,"2015-08-04","Samsung Galaxy Tab S 10.5 Review","E5-ozk-L6uE","https://youtu.be/E5-ozk-L6uE"
858,"2015-08-03","7 Ways to Extend Your Smartphone Battery Life","Ipi72H7NDS0","https://youtu.be/Ipi72H7NDS0"
859,"2015-07-31","Tech News: The Week of Windows 10","T8BRHZePBno","https://youtu.be/T8BRHZePBno"
860,"2015-07-30","Samsung Galaxy Tab S 10.5 Unboxing & First Look","c7lbGbvVuUo","https://youtu.be/c7lbGbvVuUo"
861,"2015-07-30","Why the Singularity is Bullshit","qLNF3XCP12I","https://youtu.be/qLNF3XCP12I"
862,"2015-07-29","Microsoft Windows 10 Official Demonstration","S9rfHyzDN2E","https://youtu.be/S9rfHyzDN2E"
863,"2015-07-28","Terminator Genisys is everything that’s wrong with Hollywood","NyTt3gFqfek","https://youtu.be/NyTt3gFqfek"
864,"2015-07-26","Laptops Vs Tablets: Which is Best?","hmvj7YwluNU","https://youtu.be/hmvj7YwluNU"
865,"2015-07-26","Why Conventional Desktops are better than All-in-Ones","mEwYx8URYHM","https://youtu.be/mEwYx8URYHM"
866,"2015-07-24","Xbox One & Windows 10, New Planet, Lumia 950 & 950 XL","dYlEZhJUAp0","https://youtu.be/dYlEZhJUAp0"
867,"2015-07-20","Tech News: Self-aware Robots, Tesla Model S Ludicrous","zUwC407t3Sg","https://youtu.be/zUwC407t3Sg"
868,"2015-07-18","Liberal Insanity: Trigger Warnings & Microaggressions","F5VBZuW35oU","https://youtu.be/F5VBZuW35oU"
869,"2015-07-16","Commodore Smartphone, New iPods, Malwarebytes for Mac","sxsuktSItnQ","https://youtu.be/sxsuktSItnQ"
870,"2015-07-15","Gender is not a social construct","EgUB-NdbMec","https://youtu.be/EgUB-NdbMec"
871,"2015-07-13","The Internet Tipping Point","tyQ1n_qUsMU","https://youtu.be/tyQ1n_qUsMU"
872,"2015-07-10","Microsoft & Apple - Mistakes & Failures: Nokia & Apple Watch","Qgjp6BKylRo","https://youtu.be/Qgjp6BKylRo"
873,"2015-07-08","Sony Walkman NWZ-A15 Negative Review","b49OSGmq3fw","https://youtu.be/b49OSGmq3fw"
874,"2015-07-07","New Zealand Abandons Freedom of Speech","H1dqrO7wvTc","https://youtu.be/H1dqrO7wvTc"
875,"2015-07-06","GoPro Hero4 Session, Sony Xperia Z5, Nintendo Playstation","pUjqX92Wl1o","https://youtu.be/pUjqX92Wl1o"
876,"2015-07-05","Smartphoneless: Addressing My Critics","EilTDBrYvzE","https://youtu.be/EilTDBrYvzE"
877,"2015-07-03","Full-Time YouTuber: What I’ve Learned","LjmEIIm9glY","https://youtu.be/LjmEIIm9glY"
878,"2015-07-02","Unboxing: Sony Walkman NWZ-A15 & Sony MDR-1A headphones","7V_14QAg9Xc","https://youtu.be/7V_14QAg9Xc"
879,"2015-07-01","Net Neutrality, Star Trek Beyond, My Dying iMac","rviiZjICh30","https://youtu.be/rviiZjICh30"
880,"2015-06-29","iPhone 6s & 6s Plus, Retro ThinkPads, OnePlus 2","Phi8-ZiQ5Xw","https://youtu.be/Phi8-ZiQ5Xw"
881,"2015-06-26","Google Self-Driving Cars: Will they be safe?","iavlDPZhlxE","https://youtu.be/iavlDPZhlxE"
882,"2015-06-25","Affirmative Consent Busted!","yjEl05_BhYg","https://youtu.be/yjEl05_BhYg"
883,"2015-06-24","SSDs replacing HDDs, Free Windows 10 & Creepy Facebook","JoZ32kAEW2Y","https://youtu.be/JoZ32kAEW2Y"
884,"2015-06-22","Channel Update, Short Film & SJWs","UhYocFUMFLw","https://youtu.be/UhYocFUMFLw"
885,"2015-06-20","Why Men are Killing themselves","6jN_2MRjDbw","https://youtu.be/6jN_2MRjDbw"
886,"2015-06-19","Fairphone 2, iOS 9 & OS X Weaknesses, HP Pavilion X2 Hybrid","Unw03rbnZoM","https://youtu.be/Unw03rbnZoM"
887,"2015-06-17","Why Marijuana / Cannabis should be legalised","Fizw_WI-ub8","https://youtu.be/Fizw_WI-ub8"
888,"2015-06-16","How Video Games Make You Smarter","PZ1ZEN2gdKM","https://youtu.be/PZ1ZEN2gdKM"
889,"2015-06-15","YouTube Gaming, Doom 2016, Samsung Galaxy J5","ZK9LUwzLgVs","https://youtu.be/ZK9LUwzLgVs"
890,"2015-06-12","Tech News: Oculus Rift Partner with Microsoft Xbox One","e8DoCHKMXPk","https://youtu.be/e8DoCHKMXPk"
891,"2015-06-11","Do we expect too much from Apple?","VjmRN4zUxMs","https://youtu.be/VjmRN4zUxMs"
892,"2015-06-09","XBOX One 1TB & Samsung Galaxy S6 Active","qRE2S1nF9W0","https://youtu.be/qRE2S1nF9W0"
893,"2015-06-08","WWDC 2015: Apple OS X El Capitan, iOS 9","U4GkNmYMnQM","https://youtu.be/U4GkNmYMnQM"
894,"2015-06-07","Rise of the Machines: Future Technocracy","C74NQhQmzfQ","https://youtu.be/C74NQhQmzfQ"
895,"2015-06-05","Top 5 Cheap Laptops for College Students 2015","GRyNH-5UguY","https://youtu.be/GRyNH-5UguY"
896,"2015-06-04","Why You Should and Shouldn’t Buy a Mac Computer","ysUOiJ2jhhU","https://youtu.be/ysUOiJ2jhhU"
897,"2015-06-02","Windows 10 Release / iOS 9 / Asus Transformer Book","E7OkQCXhBDs","https://youtu.be/E7OkQCXhBDs"
