sr,stop_name_dataclean,count,routes,num_routes,depots,num_depots
2850,Raghavapur,4,"545, 464*",2,"UPL, IBP",2
2851,Raghavendra Colony,6,"219S, 7Z, 251",3,"MSRD2, RNG2, MI1",3
2852,Raghavendranagar,2,272G,1,CNT,1
2853,Raghuram Nagar,60,"288KC, 444K, 288X, 288PY, 288X-2, 288P, 288K, 288N/B, CHVL, 49M/188, 288D, 443N, 288, 444T, 445, 288P/Z, 288A, 5K/288D, 113M/288, 288S, 446, 288B, 5K/188, 288R, 288M, 288Z, 444E, 288C, 444, 288Y",30,"MSRD2, MPM, RNG2",3
2854,Raheja Construction Bridge,2,296,1,MDCL,1
2855,Rahimkhan guda,4,"545, 464*",2,"UPL, IBP",2
2856,Raidurgam,5,"217A, 300D/126, 5GB",3,"MSRD2, UPL, RNG2",3
2857,Raigiri,4,"587, 464*",2,"MDCL, IBP",2
2858,Raigiri Railway Station,4,"587, 464*",2,"MDCL, IBP",2
2859,Rail Nilayam,27,"16D, 17HN, 14X, 16X, 15IG, 15H, 15H/242RG, 16AK, 17D/G, 17H, 16A, 17D/B, 16C, 16V, 15H/15D, 15H/20, 17D",17,"CCL, RN1, CNT, RNG2, KGD",5
2860,Railapur,2,233,1,MDCL,1
2861,Railway Bridge,40,"85WS, 178G, 253, 85VB, 85W, 85S, 8MP, 2C, 253K, 254K, 254T, 85, 85Q, 178K, 477, 85V, 85R, 254TM, 488_, 178N",20,"MDN, CNT, FMA",3
2862,Railway College,8,"49M/250 ARAMGHAR, 219/17H, 49M/T/250, 49M/250 NARSINGI",4,"BHEL, MPM",2
2863,Railway Degree College,128,"30/280, 90B/U, 291, 279*, 10H/16A, 280E, 490, 90D/J, 280ST, 544, 17H/219, 30/290U, 245J--S, 10H/16A_K, 494, 90L/BDL, 17S, 90L/251, 1L, 280R, 90L MD, 17H, 18/10K, 280S, 290TS, 17D/B, 17CS, 491, 18R, 488-B, 280, 488-PR, 50B, 290F, 90L/290F, 290, 90L/229, 201\290U, 488-K, 18C/10J, 90D, 205T/290U, 10L/18, 5K/250, 219/17H, 229/279, 90B, 90L, 17H/10W, 18B, 280T, 279, 18C, 17D/G, 280B, 90L/300, 17D, 290K/P",58,"CCL, RN1, HN2, IBP, BHEL, UPL, DSNR, HN1, BGD, RNG2, KGD",11
2864,Railway Gate,2,280/564,1,CNT,1
2865,Railway Girl’s High School,16,"16R/8A, 16A/49M-1, 5K/16C, 16AK, 16R, 16A, 16C, 16M/20, 5K/16A",9,"CCL, RNG2, KGD",3
2866,Railway Quarters,2,"14X, 16X",2,CNT,1
2867,Railway Quarters Moulali,8,"17S, 17CS, 15IG, 17H",4,"CCL, KGD",2
2868,Railway School,12,"15IG, 10H/16A, 15H, 15H/242RG, 15H/15D, 10H/16A_K, 15H/20",7,"CCL, KGD",2
2869,Railway Station Gate,14,"222A, 219, 217, 17H/219, 218, 217A",6,"MSRD2, MDN, MI2, KGD",4
2870,Rainbow Park,18,"222A, 127K/V, 17H/10W, 10H/16A, 113I/V, 222, 127K, 10H/16A_K, 104M/127K",9,"MSRD2, BKP, CCL, MDN, UPL, HN1, RNG2",7
2871,Raipole,8,"421, 464*, 482, 422",4,IBP,1
2872,Rairao Pet,4,"494, 496",2,"CCL, KGD",2
2873,Raj Bhawan,8,"49E/22, 49, 25AJ/49E, 49E/22D",4,"RN1, HPT",2
2874,Raja Delux,139,"1B, 1D, 1M/D, 45MF, 107 V/L S, 1H/D, 107V/R, 1M/D S, 107V/N, 107 V/R-P, 1J, 2J, 1P/25S, 1/95K, 1L, 102A/G, 2U, 107V/L JBS, 102M, 107V/S, 2C, 1D/299, 102B, 1D/V, 102K, 1Z, 471P, 104S, 1V, 102/540, 45F, 107V/L G, 102, 1/94R, 1/94H, 1P25S, 45S, 107VR, 102C, 1D/299S, 21W/107J, 1D/277Y, 1D/CTPL, 1P, 45RF, 1D/524, 1/22D, 2/25A, 107V/L BNR, 2Z, 1, 1P/25SC, 100/107VR, 107V/L",54,"MSRD2, MSRD1, FQNR, HN2, MDN, KCG, DSNR, HPT, RJNR, BGD, HN1, CNT, MI1",13
2875,Raja Public School,6,"277H, 290/463, 290AF",3,"CNT, IBP",2
2876,Raja Sree Vidya Mandir,2,290K,1,HN1,1
2877,Rajalaxmi Colony,3,1D/J,1,BGD,1
2878,Rajanna Bavi,2,8AR,1,FQNR,1
2879,Rajanna Water,1,5M,1,CNT,1
2880,Rajarajeswari Park,2,26S,1,RN1,1
2881,Rajeev Circle,16,"195G_JDM, 198_JDM, 300/126M, 300D/126, 300L/126, 195W, 295, 185J_JDM",8,"JDM, HN2, MI2, DSNR, MDCL",5
2882,Rajeev Gandhi Nagar,118,"90B/U, 279*, 279R, 300D/126, 290/463, 30/290U, 107V/R, 90/251, 85R, 90L/BDL, 90L/251, 1L, 158J/L, 185D, 90L MD, 295, 195W/, 279U, 290TS, 290AF, 285D, 194B, 217/300, 199W, 90L/290F, 285L, 290, 17HN/90LV, 201\290U, 290K, 90L/229, 10KB, 195W, 158/277D, 205T/290U, 90K, 90B/L, 229/279, 90L, 195G_JDM, 90R, 279, 83J/272G_JDM, 10KP, 90L/300, 290K/P, 300",47,"RN1, CCL, JDM, HCU, HN2, IBP, FMA, MDN, MI2, UPL, DSNR, RJNR, BGD, HN1, CNT, MDCL, MI1",17
2883,Rajeev Gandhi Nagar 2,4,"195W, 195W/",2,HCU,1
2884,Rajeev Gruha Kalpa,16,"187P, 104A, 22K, 279R, 280R, 100D, 283RG_JDM, 104S",8,"CCL, RN1, JDM, HCU, MDN, HPT",6
2885,Rajeev Nagar,6,"102P, 115C, 9X",3,"BKP, MDN, UPL",3
2886,Rajendra Nagar,20,"94H, 92, 95R, 316, 1/94R, 1/94H, 94H/M, 94R/M, 5K/92, 94R",10,"RJNR, HCU",2
2887,Rajendra Nagar (PJSAU),2,92/19,1,MI1,1
2888,Rajendra Nagar X Road,4,"300D/126, 300",2,UPL,1
2889,Rajendranagar Depot,24,"94H, 92S, 92, 316, 1/94R, 94/95, 1/94H, 94H/M, 94R/M, 5K/92, 94R, 94K",12,"RJNR, HCU",2
2890,Rajiv Gandhi International Airport (Shamshabad),8,"90L/251, 5K/251, 251, 49M/251",4,"MSRD2, RN1, RNG2",3
2891,Rajjanna Bowli,2,72C,1,FMA,1
2892,Rajnendra Nagar,2,92S,1,RJNR,1
2893,Raju Colony,2,30/290U,1,BGD,1
2894,Rakshapuram,2,300L,1,FMA,1
2895,Rakshapuram Gate,12,"90L/251, 251B, 300D/126, 90/251, 300",5,"MDN, UPL, HN2",3
2896,Rallaguda,33,"453, 455N, 455, 455Y, 251K_MHRM, 455T, 455CMHRM, 251AS, 455M, 455S, 455C_MHRM, 454, 453M, 251S_MHRM, 455B, 450",16,"MHRM, RJNR, FMA",3
2897,Rallakathwa,4,"519, 517",2,BHEL,1
2898,Ram Bhag,2,94U,1,RJNR,1
2899,Ram Koti,74,"1B, 1D, 1M/D, 3N, 1H/D, 3KL, 1M/D S, 1P/25S, 1/95K, 102A/G, 1L, 3, 102M, 1D/299, 102B, 1D/J, 1D/V, 102K, 104S, 3KN, 40, 45F, 1V, 102, 1/94R, 1/94H, 1P25S, 45S, 3K, 1D/299S, 1D/277Y, 1D/CTPL, 1P, 1D/524, 1, 1J, 277D*",37,"MSRD2, CCL, FQNR, FMA, HN2, IBP, MDN, KCG, DSNR, HPT, RJNR, BGD, HN1, MI1",14
2900,Ram Koti X road,12,"3Y, 3K/252, 3HN, 3D, 3K, 3H",6,KGD,1
2901,Ram Nagar,10,"45MF, 107VR, 45RF",3,"MSRD2, MSRD1, HN1, CNT, MI1",5
2902,Ram Nagar / MSRD-1 Depot,2,6R,1,"MSRD1, MI1",2
2903,Ram Nagar E Seva,4,45RF,1,"MSRD1, MI1",2
2904,Ram Nagar SBH,8,"86J, 45RF",2,"MSRD1, MI1",2
2905,Ram Talkies,12,"3Y, 3M, 3K/252, 3D, 3K, 3H",6,KGD,1
2906,Ram Theater,18,"17S, 15IG, 17D/G, 17H, 17D/B, 17CS, 17JJ, 17D",8,"CCL, RNG2, KGD",3
2907,Rama Krishna Puram,4,"147U, 147W",2,HCU,1
2908,Ramachadrapuram Park,2,226,1,BHEL,1
2909,Ramachandragudem,2,451_MHRM,1,MHRM,1
2910,Ramachandrapuram,33,"218DS/P, 219, 10HP, 218D LBPTC, 217D/L, 10HL, 113K/L, 217D, 524/218D, 218L/V, 219 ORD SUB, 524/218D IND, 218CK, 218D_LF(DSNPTC), 217D/L G, 218_LF(CBSPTC), 218D",17,"FMA, HN2, MI2, DSNR, HN1, CNT, RNG2",7
2911,Ramakrishna Math,10,"113Y/K, 113YB, 113Y, 20P, 20P ME",5,"CNT, UPL",2
2912,Ramakrishna Nagar,4,"30C_JDM, 29CD",2,JDM,1
2913,Ramalingampally,18,"572M, 579, 573, 572, 587, 578, 524R, 580, 524KR",9,"DSNR, MDCL, KGD",3
2914,Ramananthapur Church,2,18V,1,UPL,1
2915,Ramananthapur Public School,2,18V,1,UPL,1
2916,Ramanjapur,19,"455N, 455, 455Y, 455T, 455CMHRM, 455S, 455C_MHRM, 454, 455B",9,"MHRM, RJNR, FMA",3
2917,Ramanthapur,40,"115M, 71, 131 I/M, 113K/L, 113f, 115, 589, 280K, 113M, 113M/216, 113E/L, 245J, 18R, 113K/J",14,"BKP, MSRD1, CCL, FMA, MI2, KCG, BGD, MDCL, MI1",9
2918,Ramanthapur Church,108,"115M, 113BH1, 113M/D, 280E, 115N, 113M/216, 113E/L, 113I/BH, 115ST, 113K/J, 115VT, 113Y/K, 113I/V, 113K/A, 113I/KP, 113YB, 115BV, 115CGC, 115G, 280K, 113M, 115B, 113I/M, 71, 113M/W, 280, 113M/288, 113K/L, 284PK, 113f, 113Y, 115, 71A, 113YK, 115M-1, 115K, 113BH, 131 I/M, 115RNS, 245J",40,"MSRD2, BKP, MSRD1, CCL, HCU, MI2, KCG, UPL, BGD, MI1",10
2919,Ramanthapur Colony,114,"115M, 113BH1, 113M/D, 280E, 115N, 113M/216, 113E/L, 113I/BH, 115ST, 113K/J, 115VT, 113Y/K, 113I/V, 113K/A, 113I/KP, 113YB, 115BV, 115CGC, 115G, 280K, 113M, 115B, 113I/M, 115KCR, 113M/W, 71, 280, 113M/288, 113K/L, 115C, 284PK, 113f, 113Y, 115, 71A, 113YK, 115M-1, 115K, 113BH, 131 I/M, 115RNS, 245J, 18V",43,"MSRD2, BKP, MSRD1, CCL, HCU, MI2, KCG, UPL, BGD, MI1",10
2920,Ramanthapur HPS,35,"115VT, 115K, 113Y/K, 280E, 113K/L, 115N, 284PK, 113Y, 113YB, 115, 115BV, 115CGC, 115G, 113M, 115B, 115RNS, 113M/W, 115ST",18,"MSRD2, UPL",2
2921,Ramanthapur Hyderabad Public School,57,"115M, 113BH1, 113M/D, 113I/BH, 113I/V, 113K/A, 113I/KP, 280K, 113M, 71, 113I/M, 18R, 280, 113M/288, 113K/L, 115, 71A, 113YK, 115M-1, 113BH, 245J",21,"MSRD2, BKP, MSRD1, CCL, HCU, FMA, KCG, UPL, DSNR, BGD, MI1",11
2922,Ramanthapur Polytechnic,62,"113BH1, 113M/D, 280E, 115N, 71V, 113I/BH, 115ST, 115VT, 113Y/K, 113I/V, 113I/KP, 113YB, 115BV, 115CGC, 115G, 280K, 113M, 115B, 113I/M, 115KCR, 113M/W, 280, 115V, 113K/L, 115C, 284PK, 113Y, 115, 115K, 113BH, 115RNS",31,"UPL, BGD, KCG",3
2923,Ramanthapur TV Studio,29,"115M, 71, 113K/L, 115, 71A, 280K, 113M, 113YK, 115M-1, 245J",10,"MSRD2, BKP, MSRD1, CCL, HCU, KCG, UPL, MI1",8
2924,Ramaram X Road,21,"189M_JDM, 171R_JDM, 171B_JDM, 171_JDM, 289M_JDM, 171SM_JDM, 171DR_JDM, 283A_JDM, 288D_JDM, 271_JDM, 171D_JDM",11,JDM,1
2925,Ramayanpet,2,589,1,MDCL,1
2926,Ramayepally,2,589,1,MDCL,1
2927,Ramchadrapuram,2,222A,1,MI2,1
2928,Ramchandrapuram,2,511G_JDM,1,JDM,1
2929,Ramdaspally,4,"277R, 277H",2,IBP,1
2930,Ramdevguda,46,"220K, 220P, 49M/250 NARSINGI, 80S, 220G, 120M, 220M, 120M/118, 156S/120, 120, 220J, 80G, 65G, 12065S, 505_ORDINANCE, 5G, 66G, 156L/120, 220V, 120K, 505, 220T",22,"FQNR, HCU, MPM, FMA, DSNR, RJNR",6
2931,Rameshwaram Banda,2,515,1,BHEL,1
2932,Rami Reddy College,2,502,1,BHEL,1
2933,Ramireddy Bavi,2,495,1,MDCL,1
2934,Ramnagar Gundu,38,"45F, 107V/L G, 107JS, 107V/L JBS, 86J, 107V/L BNR, 107V/S, 107 V/L S, 190R, 100/107VR, 107VR, 3K, 107JD, 107V/L, 107V/N, 107 V/R-P, 3KN",17,"MSRD2, MSRD1, DSNR, HN1, CNT, MI1",6
2935,Ramnagar X Road,18,"107V/L G, 107V/L JBS, 107V/L BNR, 107V/S, 107 V/L S, 100/107VR, 107V/L, 107V/N, 107 V/R-P",9,DSNR,1
2936,Ramoji Filim City,30,"156/205B, 205, 525, 205A, 206, 205B, 463, 462, 205T/290U, CPL, 205M, 464, 290K/P, 205T",14,"HN1, HN2",2
2937,Ramoji Film City,9,"290F, 90L/290F, 96B/D, 205F/218D, 205D, 205F",6,"DSNR, BGD, KGD",3
2938,Ramoji Film City Gate,40,"LB CPL, 524, 1D/CTPL, 524P, 524G, DSNR CPL, 1D/524, 205F/218D, 524/218D, 290/463, CTPL, 524/218D IND, 290AF, 524R, 524N, 524L, 524W, 523KV, 524KR, 205F",20,"CNT, DSNR, HN2",3
2939,Ramoji Film City Main Gate,4,"205F_218, 290AF",2,"CNT, MI1",2
2940,Ramoji nayak Tanda,2,546,1,KGD,1
2941,Rampally,8,"49M/250C, 281, 250/281",3,"CCL, KGD",2
2942,Rampally Village,2,24S/281E,1,HPT,1
2943,Rampally X Road,48,"572M, 242RG, 573, 242B, 242A, 580, 281, 577, 24S/281E, 546, 242G, 579, 572, 571, 15IG, 242PG, 15H/242RG, 496, 241T, 250/281, 578, 242, 497",23,"CCL, KGD, HPT",3
2944,Rampllay Dhayara,2,242G,1,KGD,1
2945,Rampur,2,532U_MHRM,1,MHRM,1
2946,Ramsinghpura,8,"80G, 80C, 80S, 80/217",4,"RJNR, HCU, MPM",3
2947,RamTanda,2,571,1,KGD,1
2948,Rane Company,6,"288D, 113M/288, 5K/288D",3,"MSRD2, RJNR, RNG2",3
2949,Rangapur,36,"532U_MHRM, 532S, 532KD_MHRM, 406, 532JP_MHRM, 532M, 434, 532K, 459, 532, 532P, 532VLJ, 532HK, 532AL, 532C.PALLY, 532KR, 532T_MRHM, 532N_MHRM",18,"MHRM, RJNR, FMA, IBP",4
2950,Rangapur X Road,12,"572M, 579, 573, 572, 578, 580",6,KGD,1
2951,Rangapuram X Road,8,"546, 577, 571, 497",4,KGD,1
2952,Rangareddy Kaman,20,"30/280, 30_JDM, 30B/9X_JDM, 30S_JDM, 30/290U, 30, 30B/183A_JDM, 30P_JDM, 30SB_JDM, 30B_JDM",10,"CCL, JDM, BGD",3
2953,Rangareddy Nagar,8,"30B/183A_JDM, 30/290U, 30B/9X_JDM, 30KPK",4,"JDM, KPL, BGD",3
2954,Ranigung,4,45F,1,"MSRD1, MI1",2
2955,Ranigunj,14,"45RF, 7K/229, 7Z, 8C, 5MD",5,"MSRD1, FQNR, MPM, RJNR, MDCL, RNG2, MI1",7
2956,Rasarfgadi,4,"272G, 295",2,MDCL,1
2957,Rashtrapathi Nilayam,2,211M,1,HPT,1
2958,Rathi File Secunderabad,8,"10H/16A, 16A/49M-1, 5K/16C, 107V/R, 10H/16A_K",5,"CCL, BGD",2
2959,Rathifile Bus Station,179,"30/280, 49M/250C, 44EX, 291, 10H/16A, 1D, 1M/D, 22/90L, 17H/219, 107 V/L S, 1H/D, 20P, 107V/R, 1M/D S, 10H/16A_K, 107V/N, 107 V/R-P, 1/95K, 102A/G, 1L, 107V/L JBS, 102M, 280R, 107V/S, 2C, 1D/299, 18/10K, 290TS, 102B, 1D/J, 1D/V, 49M/250, 107JS, 38X, 18R, 102K, 280, 20P ME, 104S, 290, 1V, 107V/L G, 90L/229, 201\290U, 102, 18C/10J, 1/94R, 1/94H, 205T/290U, 1P25S, 107VR, 102C, 107JD, 229/279, 90L, 1D/299S, 1D/277Y, 1D/CTPL, 1D/524, 86J, 107V/L BNR, 2Z, 280B, 100/107VR, 241T, 250/281, 290K/P, 90L/300, 38A, 107V/L, 38EX, 5K/16A",72,"MSRD1, RN1, CCL, FQNR, HN2, IBP, MDN, KGD, DSNR, HPT, RJNR, BGD, HN1, CNT, MI1",15
2960,Ratlapur,2,229R,1,MDCL,1
2961,Ravai Kol,2,211,1,MDCL,1
2962,Ravalkole X Road,4,"585, 587",2,MDCL,1
2963,Ravi Leela Granites,10,"211K, 212/568N, 212/568, 211KN, 212/568P",5,HPT,1
2964,Ravi Narayana Reddy Colony,3,1L,1,BGD,1
2965,Ravi Pahad,2,280/564M,1,CNT,1
2966,Ravi Pahad Tanda,2,280/564M,1,CNT,1
2967,Ravichedu,4,"540K_MHRM, 530K_MHRM",2,MHRM,1
2968,Ravichedum,2,540T_MHRM,1,MHRM,1
2969,Ravilala,4,"212/568, 568",2,CNT,1
2970,Ravilla X ROad,2,254M,1,MDN,1
2971,Ravilrala Gate,16,"488, 253G, 451M, 253M, 478, 540S, 477, 488_",8,MDN,1
2972,Ravinarayana Reddy Nagar,2,171DR_JDM,1,JDM,1
2973,Ravirala,8,"254K_MHRM, 461, 254R_MHRM, 203A/R",4,"MDN, MHRM, IBP",3
2974,Ravirala X Road,64,"253KT_MHRM, 471C_MHRM, 253G_MHRM, 540I_MHRM, 540S_MHRM, 477_MHRM, 478_MHRM, 460_MHRM, 540U_MHRM, 253_MHRM, 254K, 253M_MHRM, 528C_MHRM, 254R_MHRM, 473D_MHRM, 528_MHRM, 540K_MHRM, 540_MHRM, 535T_MHRM, 253L_MHRM, 253A_MHRM, 527_MHRM, 540V_MHRM, 471_MHRM, 253MK_MHRM, 253K/A_MHRM, 253H_MHRM, 253J_MHRM, 474_MHRM, 254K_MHRM, 460B_MHRM, 253L/A_MHRM",32,"MHRM, FMA",2
2975,Raviralla Village,2,254M,1,MDN,1
2976,Rayadurg Dargah,11,"5GB, 217, 118DN, 113M/216, 113M/W",5,"MDN, UPL, HCU, RNG2",4
2977,Rayannaguda,4,"453M, 453",2,RJNR,1
2978,Rayannaguda X Road,26,"453, 455N, 455, 455Y, 455T, 455CMHRM, 455M, 455S, 455C_MHRM, 454, 453M, 455B, 450",13,"MHRM, RJNR",2
2979,Rayaraopet X Road,4,"245J--S, 245J",2,CCL,1
2980,RB temple,4,"585, 587",2,MDCL,1
2981,RBI,2,"131 I/M, 113M",2,BKP,1
2982,RBI Quarters,4,"9YF, 19YF, 19S/F",3,KPL,1
2983,RC Puram,63,"222A, 218/102, 218C VIA KOTI, 17H/219, 218C VIA AFZALGUNJ, 217M, 218CK, 516/OR219, 218C, 218G, 217, 218, 224/229, 219/229, 218/10KM, 92/19, 219/29, 219/17H, 219, 219J, 217A, 80/217",22,"MSRD2, BKP, MSRD1, HCU, FMA, MDN, MI2, KGD, BHEL, MDCL, MI1",11
2984,RC Puram Mandal Office,12,"219I, 219, 219G",3,"MSRD1, RN1, RNG2, MI1",4
2985,RC Puram Railway Gate,10,"10HP, 218C VIA KOTI, 10HL, 218C VIA AFZALGUNJ, 113K/L",5,"MI2, RNG2",2
2986,RC Puram Railway Station Gate,3,"219J, 219",2,MI2,1
2987,Rc Railway Gate,2,222A,1,MI2,1
2988,RCI,12,"253, 90R, 253K, 254K, 254T, 254TM",6,"HN1, FMA",2
2989,RCI Gate,6,"254M, 478, 478*",3,"MDN, IBP",2
2990,RCI Main Gate,2,90R,1,HN1,1
2991,RCI MES Gate,2,103,1,MDN,1
2992,RCI Shopping Complex,2,103,1,MDN,1
2993,RCL Factory,2,520,1,BHEL,1
2994,Rd No.45,2,47/224,1,MI2,1
2995,Red Tank,24,"158V/J, 277V, 158YFV, 1V, 72V, 187K/V, 218L/V, 158FV, 107VR, 158F",10,"HN1, KPL, FMA, HN2",4
2996,Red Water Tank,16,"156/118, 127K/V, 17HN/90LV, 222L, 156V, 158FV",6,"HN1, HN2",2
2997,Reddy College,6,"3N, 86, 1B",3,"MSRD1, MI1, KCG",3
2998,Reddy Enclave,2,219N,1,MI1,1
2999,Reddypalem,6,"453M, 520, 449",3,"BHEL, RJNR",2
3000,Reddypally,18,"444K, 288X, 288X-2, 444E, 444T, 455M, 444, 288R, 288Y",9,"RJNR, MPM",2
3001,Regimental Bazar,43,"16D, 279R, 24N, 16C, 16M/20, 1P/25S, 16X, 16A, 17D/B, 290, 14X, 16M, 16R/8A, 201\290U, 5K/250, 229/279, 90L, 21W/107J, 1/22D, 2/25A, 279, 17D/G, 16R, 1P/25SC, 17D, 290K/P",26,"RN1, HN2, IBP, CNT, RNG2, HPT",6
3002,Rehamath Nagar,14,"158YFV, 9YF, 19YF, 19S/F, 9YK, 158YF",6,"FQNR, KPL, FMA",3
3003,Rehmat Nagar,8,"9YF, 19Y/F, 19S/F, 10YF",4,"KPL, MPM",2
3004,Rekulabai,2,7K/229,1,MDCL,1
3005,Residential School,8,"123, 118DN, 212/702, 288D_JDM",4,"JDM, HCU, HPT",3
3006,Rethibowli,175,"288KC, 444K, 288X, 288PY, 220K, 300D/126, 288X-2, 220P, 288P, 5K/P, 119MD, 288K, 288N/B, 118DN, CHVL, 113M/216, 49M/250 NARSINGI, 126/300, 49M/188, 220G, 5K/251, 120M, 220M, 5GB, 49M/250 ARAMGHAR, 288D, 156/118, 120M/118, 156/126, 216KL/, 49M/251, 123, 142N, 443N, 120, 288, 126M, 217, 118P, 444T, 535M_MHRM, 118G, 220J, 5K/188A, 445, 288P/Z, 5SW, 113M/W, 288A, 188H, 92S, 5K/288D, 5MD, 116N, 156/216G, 65G, 113M/288, 216KL, 455M_MHRM, 288S, 446, 288B, 505_ORDINANCE, 5G, 5K/188, 66G, 288R, 220V, 288M, 216, 116, 300/216, 487M_MHRM, 104A/216, 5RW, 288Z, 444E, 288C, 505, 444, 288Y, 300, 220T",83,"MSRD2, BKP, MHRM, HCU, MPM, HN2, MDN, KCG, UPL, RJNR, HN1, RNG2, HPT",13
3007,Rethibowli X Road,2,300/126M,1,HN2,1
3008,Retibowli,50,"19F/A, 92, 532M, 455T, 455M, 532HK, 251/458_MHRM, 5K/92, 92A, 455Y, 189M/A, 5K/92A, 217/300, 65G, 455N, 455, 251A_K, 455S, 65S, 455B, 104A/216, 90L/300, 300",23,"CCL, MHRM, FQNR, HN2, MDN, RJNR, BGD",7
3009,Revanpally,8,"524G, 524/218D IND, 524KR, 524R",4,DSNR,1
3010,RFC,68,"572M, 242RG, 3M, 573, 17H/219, 242B, 242A, 15H/20, 580, 281, 6LG, 15H, 17D/B, 242G, 3Y, 579, 572, 3K/252, 3D, 3K, 3H, 17H/10W, 242PG, 15H/242RG, 496, 17D/G, 17JJ, 241T, 15H/15D, 578, 17D, 242",32,"CCL, RNG2, KGD",3
3011,RG colony,2,242RG,1,KGD,1
3012,RGI Airport,2,251SS,1,RJNR,1
3013,RGI Airport E Point,4,"P1 AIRPORT, B1 AIRPORT",2,MI2,1
3014,Rice Mill (Shamshabad),4,"5K/251, 49M/251",2,RNG2,1
3015,Rice Mills,38,"532U_MHRM, 203A, 532KD_MHRM, 532T_MRHM, 203A/M, 532K, 526N/G, 532VLJ, 532P, 25M/G, 25MSR, 532N_MHRM, 532AL, 479_MHRM, 25M, 25M/S, 532C.PALLY, 203A/R, 532KR",19,"MHRM, FMA, MDN, BGD, HPT",5
3016,Ring Road,72,"19F/A, 92, 532M, 455T, 455M, 532HK, 251/458_MHRM, 80S, 5K/92, 92A, 49M/250 ARAMGHAR, 455Y, 189M/A, 5K/92A, 535M_MHRM, 92S, 217/300, 80G, 455M_MHRM, 300L, 455N, 455, 251A_K, 455S, 455B, 487M_MHRM, 90L/300, 80C, 300",29,"CCL, MHRM, MPM, HN2, FMA, RJNR, BGD",7
3017,Risal Bazar,72,"22/90L, 211T/K, 211D, 49E/22, 211C, 49E/22D, 211BA, 211T/D, 211K, 22/24S, 211, 8R, 8RH, 211CN, 22D, 211DY, 211E, 211U, 5RH, 22T, 22R, 211B, 211DMC, 211BU, 5R, 211T, 1/22D, 22K, 211EI, 5RW, 211A, 211KN",32,"FQNR, MDCL, HPT",3
3018,RJ College,40,"147U, 17H/10W, 45F, 10HP, 45RF, 10K/231K_JDM, 10HA, 10H/25I, 10HL, 47L ME, 10H, 10YH, 147, 10KP, 10H/25S, 147W, 47L",17,"MSRD1, JDM, HCU, MI2, HPT, CNT, RNG2, MI1",8
3019,RJ College / Lifestyle,8,"10H/V, 10HK, 10H/U, 10HA",4,HCU,1
3020,RJ Colony,2,15H/242RG,1,KGD,1
3021,RK Math,2,131 I/M,1,BKP,1
3022,RK Nagar,27,"16D, 10H/16A, 16R/8A, 16A/49M-1, 5K/16C, 16AK, 16R, 16A, 16V, 16C, 16M/20, 10H/16A_K, 5K/16A",13,"CCL, RN1, CNT, RNG2, KGD",5
3023,RK Puram,12,"90D/J, 90D, 90U, 147, 37, 37D",6,"RN1, DSNR, MI2, KGD",4
3024,RK puram Bridge,4,"24S/219L, 24S",2,KGD,1
3025,RK Puram X Road,2,530_MHRM,1,MHRM,1
3026,RK School,2,113Y/K,1,UPL,1
3027,RL Nagar,6,"281, 250/281",2,"CCL, KGD",2
3028,RN Reddy,4,"90K, 104R/127K",2,MDN,1
3029,RN Reddy Nagar,1,104R,1,MDN,1
3030,RNS Colony,4,"18B, 115RNS",2,"CCL, UPL",2
3031,Road No 1,13,"222A, 49M/250C, 222L, 16A/49M-1, 222, 187, 49M/250",7,"MSRD2, BKP, CCL, KPL, MI2",5
3032,Road no 10,8,"92S, 19K/A, 19F/A, 19KJ",4,RJNR,1
3033,Road No 14,2,127N,1,KCG,1
3034,Road No 5,2,127N,1,KCG,1
3035,Road No 7,10,"19F/A, 19K/A, 92S, 49M, 19KJ",5,RJNR,1
3036,Road no. 6,4,113YK,1,"MSRD1, MI1",2
3037,"ROAD NO.1, Banjara Hills",2,19M ME,1,MI2,1
3038,Road Number 6,4,115M,1,"MSRD1, MI1",2
3039,Road Number 7,24,"19X, 189M_JDM, 19KJ_JDM, 19M, 189MQ_JDM, 272/19, 19K, 289M_JDM, 171SM_JDM, 92/19, 19V, 288D_JDM",12,"JDM, MI1",2
3040,Roda Mistry College,7,"5GB, 217, 104A/216, 126/300",4,"MDN, HN1, RNG2",3
3041,Roda Mistry Nagar,21,"83J/171_JDM, 171B_JDM, 171_JDM, 171M_JDM, 171SM_JDM, 193M_JDM, 171DR_JDM, 171CB_JDM, 9X/171C_JDM, 271_JDM, 171D_JDM",11,JDM,1
3042,Rodamesthri Nagar,4,"193M_JDM, 193S_JDM",2,JDM,1
3043,Rold Gold Company,2,71,1,FMA,1
3044,Rose Birds School,2,19M,1,MI1,1
3045,Roshan Colony,2,178K,1,FMA,1
3046,Roshan Hotel,2,85S,1,FMA,1
3047,Rotary School,4,"47L ME, 47L",2,CNT,1
3048,RPF,10,"17S, 17H/10W, 15IG, 17H, 17CS",5,"CCL, HCU, KGD",3
3049,RPF Training Centre,2,3K,1,MSRD2,1
3050,RR Function Hall,8,"199W, 195W, 10KP, 295",4,"MDCL, MI2",2
3051,RR Poultry Farms,2,280B,1,CCL,1
3052,RS pally,2,577,1,KGD,1
3053,RS Tanda,8,"580, 577, 579, 578",4,KGD,1
