sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
63634,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,20,Sangeeth Nagar,Sangeeth Nagar
63635,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,21,Kukatpally Y Junction,Kukatpally Y Junction
63636,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,22,Kukatpally Bus Depot,Kukatpally Bus Depot
63637,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,23,Moosapet,Moosapet
63638,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,24,Bharat nagar,Bharath Nagar
63639,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,25,Prem Nagar,Prem Nagar
63640,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,26,Erragadda,Erragadda
63641,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,27,Allwyn Erragadda,Allwyn Erragadda
63642,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,28,Erragadda Gokul Theater,Erragadda Gokul Theater
63643,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,29,Erragadda FCI,Erragadda FCI
63644,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,30,Rythu Bazar Erragadda,Rythu Bazar Erragadda
63645,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,31,E S I,ESI Hospital
63646,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,32,S R Nagar,SR Nagar
63647,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,33,Mytrivanam,Maitrivanam
63648,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,34,Ameerpet,Ameerpet
63649,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,35,Panjagutta Colony,Punjagutta Colony
63650,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,36,NIMS,NIMS
63651,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,37,Erramanzil,Erramanzil
63652,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,38,Eenadu,Eenadu
63653,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,39,Khairtabad,Khairatabad
63654,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,40,Chintal Basthi,Chintal Basthi
63655,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,41,Lakdikapul,Lakdikapul
63656,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,42,Assembly,Assembly
63657,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,43,Nampally Grand Plaza,Nampally Grand Plaza
63658,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,44,Public Gardens,Public Gardens
63659,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,45,Nampally Public Garden,Nampally Public Garden
63660,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,46,Nampally Railway Station,Nampally Railway Station
63661,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,47,Nampally Station Road,Nampally Station Road
63662,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,48,Abids,Abids
63663,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,49,GPO,GPO
63664,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,50,Mozamjahi Market,Mozamjahi Market
63665,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,51,Koti,Koti
63666,"routejsons2/6.12.18/MDN - Nikhil, Akshath",104R_218L.json,104R/218L,1,52,Koti Womens College,Koti Womens College
63667,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,1,Saidabad Colony,Saidabad Colony
63668,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,2,LIC Colony,LIC Colony
63669,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,3,Chanchalguda Jail,Chanchalguda Jail
63670,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,4,Government Press,Government Press
63671,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,5,Malakpet Government Hospital,Malakpet Government Hospital
63672,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,6,Nalgonda X Road,Nalgonda X Road
63673,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,7,Chaderghat,Chaderghat
63674,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,0,8,Koti Womens College,Koti Womens College
63675,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,1,Koti Womens College,Koti Womens College
63676,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,2,Chaderghat,Chaderghat
63677,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,3,Nalgonda X Road,Nalgonda X Road
63678,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,4,Malakpet Government Hospital,Malakpet Government Hospital
63679,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,5,Government Press,Government Press
63680,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,6,Chanchalguda Jail,Chanchalguda Jail
63681,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,7,LIC Colony,LIC Colony
63682,"routejsons2/6.12.18/MDN - Nikhil, Akshath",105.json,105,1,8,Saidabad Colony,Saidabad Colony
63683,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,1,Mehdipatnam,Mehdipatnam
63684,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,2,Milan,Milan
63685,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,3,Asif Nagar,Asif Nagar
63686,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,4,Noble,Noble
63687,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,5,Sitarambagh,Sitaram Bagh
63688,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,6,Agapura,Agapura
63689,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,7,Darusalah,Darusalah
63690,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,8,Boiguda,Bhoiguda
63691,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,9,Goisha Mahal,Goisha Mahal
63692,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,10,Mozamjahi Market,Mozamjahi Market
63693,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,11,Osmangunj,Osmangunj
63694,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,12,Afzalgunj,Afzalgunj
63695,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,13,Darulshifa,Darulshifa
63696,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,14,Chadarghat Jail Garden,Chaderghat Jail Garden
63697,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,15,Water Tank,Water Tank
63698,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,0,16,Old Malakpet,Old Malakpet
63699,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,1,Old Malakpet,Old Malakpet
63700,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,2,Wahid Nagar,Wahid Nagar
63701,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,3,Salim nagar,Salim Nagar
63702,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,4,Moosarambagh,Moosarambagh
63703,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,5,Super Bazar,Super Bazar
63704,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,6,Malakpet Mansion Gunj,Malakpet Mansion Gunj
63705,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,7,Nalgonda Xroads,Nalgonda X Road
63706,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,8,Chaderghat,Chaderghat
63707,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,9,MGBS,MGBS
63708,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,10,Darulshifa,Darulshifa
63709,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,11,Afzalgunj,Afzalgunj
63710,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,12,Osmangunj,Osmangunj
63711,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,13,Mozamjahi Market,Mozamjahi Market
63712,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,14,Goisha Mahal,Goisha Mahal
63713,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,15,Boiguda,Bhoiguda
63714,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,16,Darusalah,Darusalah
63715,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,17,Agapura,Agapura
63716,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,18,Sitarambagh,Sitaram Bagh
63717,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,19,Noble,Noble
63718,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,20,Asif Nagar,Asif Nagar
63719,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,21,Milan,Milan
63720,"routejsons2/6.12.18/MDN - Nikhil, Akshath",152A.json,152A,1,22,Mehdipatnam,Mehdipatnam
63721,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,1,Saidabad Colony,Saidabad Colony
63722,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,2,LIC Colony,LIC Colony
63723,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,3,Pallavi Talkies,Pallavi Talkies
63724,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,4,Saidabad X Road,Saidabad X Road
63725,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,5,Chanchalguda,Chanchalguda
63726,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,6,Government Press,Government Press
63727,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,7,Nalgonda X Road,Nalgonda X Road
63728,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,8,Chaderghat,Chaderghat
63729,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,9,Koti Womens Colege,Koti Womens College
63730,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,10,Koti Medical College,Koti Medical College
63731,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,11,Mozamjahi Market,Mozamjahi Market
63732,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,12,GPO,GPO
63733,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,13,Abids,Abids
63734,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,14,Nizam College,Nizam College
63735,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,15,Assembly,Assembly
63736,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,16,Lakdikapul,Lakdikapul
63737,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,17,Chintal Basti,Chintal Basthi
63738,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,18,Khairathabad,Khairatabad
63739,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,19,Erramanzil,Erramanzil
63740,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,20,NIMS,NIMS
63741,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,21,Ameerpet,Ameerpet
63742,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,22,Mytrivanam,Maitrivanam
63743,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,23,S R Nagar,SR Nagar
63744,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,24,E S I,ESI Hospital
63745,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,25,Rythu Bazar Erragadda,Rythu Bazar Erragadda
63746,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,26,Erragadda FCI,Erragadda FCI
63747,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,27,Erragadda Gokul Theater,Erragadda Gokul Theater
63748,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,28,Allwyn Erragadda,Allwyn Erragadda
63749,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,29,Erragadda,Erragadda
63750,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,30,Allwyn Colony,Allwyn Colony
63751,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,31,Sanath Nagar Police Station,Sanath Nagar Police Station
63752,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,0,32,Sanath Nagar,Sanath Nagar
63753,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,1,Sanath Nagar,Sanath Nagar
63754,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,2,Sanath Nagar Police Station,Sanath Nagar Police Station
63755,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,3,Allwyn Colony,Allwyn Colony
63756,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,4,Erragadda,Erragadda
63757,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,5,Allwyn Erragadda,Allwyn Erragadda
63758,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,6,Erragadda Gokul Theater,Erragadda Gokul Theater
63759,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,7,Erragadda FCI,Erragadda FCI
63760,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,8,Rythu Bazar Erragadda,Rythu Bazar Erragadda
63761,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,9,E S I,ESI Hospital
63762,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,10,S R Nagar,SR Nagar
63763,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,11,Mytrivanam,Maitrivanam
63764,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,12,Ameerpet,Ameerpet
63765,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,13,NIMS,NIMS
63766,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,14,Erramanzil,Erramanzil
63767,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,15,Khairathabad,Khairatabad
63768,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,16,Chintal Basti,Chintal Basthi
63769,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,17,Lakdikapul,Lakdikapul
63770,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,18,Assembly,Assembly
63771,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,19,Nizam College,Nizam College
63772,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,20,Abids,Abids
63773,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,21,GPO,GPO
63774,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,22,Mozamjahi Market,Mozamjahi Market
63775,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,23,Koti Medical College,Koti Medical College
63776,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,24,Koti Womens Colege,Koti Womens College
63777,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,25,Chaderghat,Chaderghat
63778,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,26,Nalgonda X Road,Nalgonda X Road
63779,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,27,Government Press,Government Press
63780,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,28,Chanchalguda,Chanchalguda
63781,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,29,Saidabad X Road,Saidabad X Road
63782,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,30,Pallavi Talkies,Pallavi Talkies
63783,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,31,LIC Colony,LIC Colony
63784,"routejsons2/6.12.18/MDN - Nikhil, Akshath",158S.json,158S,1,32,Saidabad Colony,Saidabad Colony
63785,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,1,Womens College,Womens College
63786,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,2,Chaderghat,Chaderghat
63787,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,3,Malakpet,Malakpet
63788,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,4,Nalgonda X Roads,Nalgonda X Road
63789,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,5,Government Pess,Government Press
63790,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,6,Chanchalguda,Chanchalguda
63791,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,7,Saidabad / Jai Hind Hotel,Saidabad / Jai Hind Hotel
63792,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,8,IS Sadhan,IS Sadan
63793,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,9,Yadgiri Talkes,Yadgiri Talkes
63794,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,10,DMRL Xroad,DMRL X Road
63795,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,11,Pisalbanda,Pisalbanda
63796,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,12,Labs Gate,Labs Gate
63797,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,13,BDL,BDL
63798,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,14,Midhani Township,Midhani Township
63799,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,15,Balapur X roads,Balapur X Road
63800,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,16,Lenin Nagar,Lenin Nagar
63801,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,17,Udyog Nagar,Udyog Nagar
63802,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,18,Annapurna Colony,Annapurna Colony
63803,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,19,Badangpet,Badangpet
63804,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,20,DPS School,DPS School
63805,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,21,Anjaneya Towers,Anjaneya Towers
63806,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,22,Gandhi Nagar,Gandhi Nagar
63807,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,23,Sri Nilayam Township,Sri Nilayam Township
63808,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,24,MVSR College,MVSR College
63809,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,25,Nadargul,Nadargul
63810,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,26,Einstein Nobel College,Einstein Nobel College
63811,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,27,Rice Mills,Rice Mills
63812,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,28,Chanakyapuri,Chanakyapuri
63813,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,29,TCS,TCS
63814,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,0,30,Adibatla,Adibatla
63815,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,1,Adibatla,Adibatla
63816,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,2,TCS,TCS
63817,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,3,Chanakyapuri,Chanakyapuri
63818,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,4,Rice Mills,Rice Mills
63819,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,5,Einstein Nobel College,Einstein Nobel College
63820,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,6,Nadargul,Nadargul
63821,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,7,MVSR College,MVSR College
63822,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,8,Sri Nilayam Township,Sri Nilayam Township
63823,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,9,Gandhi Nagar,Gandhi Nagar
63824,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,10,Anjaneya Towers,Anjaneya Towers
63825,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,11,DPS School,DPS School
63826,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,12,Badangpet,Badangpet
63827,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,13,Annapurna Colony,Annapurna Colony
63828,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,14,Udyog Nagar,Udyog Nagar
63829,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,15,Lenin Nagar,Lenin Nagar
63830,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,16,Balapur X roads,Balapur X Road
63831,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,17,Midhani Township,Midhani Township
63832,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,18,BDL,BDL
63833,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,19,Labs Gate,Labs Gate
63834,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,20,Pisalbanda,Pisalbanda
63835,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,21,DMRL Xroad,DMRL X Road
63836,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,22,Yadgiri Talkes,Yadgiri Talkes
63837,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,23,IS Sadhan,IS Sadan
63838,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,24,Saidabad / Jai Hind Hotel,Saidabad / Jai Hind Hotel
63839,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,25,Chanchalguda,Chanchalguda
63840,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,26,Government Pess,Government Press
63841,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,27,Nalgonda X Roads,Nalgonda X Road
63842,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,28,Malakpet,Malakpet
63843,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,29,Chaderghat,Chaderghat
63844,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A.json,203A,1,30,Womens College,Womens College
63845,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,1,Womens College,Womens College
63846,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,2,Chaderghat,Chaderghat
63847,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,3,Malakpet,Malakpet
63848,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,4,Nalgonda X Roads,Nalgonda X Road
63849,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,5,Government Pess,Government Press
63850,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,6,Chanchalguda,Chanchalguda
63851,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,7,Saidabad / Jai Hind Hotel,Saidabad / Jai Hind Hotel
63852,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,8,IS Sadhan,IS Sadan
63853,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,9,Yadgiri Talkes,Yadgiri Talkes
63854,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,10,DMRL Xroad,DMRL X Road
63855,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,11,Pisalbanda,Pisalbanda
63856,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,12,Labs Gate,Labs Gate
63857,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,13,BDL,BDL
63858,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,14,Midhani Township,Midhani Township
63859,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,15,Balapur X roads,Balapur X Road
63860,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,16,Lenin Nagar,Lenin Nagar
63861,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,17,Udyog Nagar,Udyog Nagar
63862,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,18,Annapurna Colony,Annapurna Colony
63863,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,19,Badangpet,Badangpet
63864,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,20,DPS School,DPS School
63865,"routejsons2/6.12.18/MDN - Nikhil, Akshath",203A_M.json,203A/M,0,21,Anjaneya Towers,Anjaneya Towers
