"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"251","Mn-cWzAj0nw","Ludwig von Mises and Austrian Economics | Webinar with Ivan Pongracic","2013-05-14","851","19","0","https://i.ytimg.com/vi/Mn-cWzAj0nw/hqdefault.jpg","https://youtu.be/Mn-cWzAj0nw","","Ludwig%20von%20Mises%20was%20not%20the%20founder%20of%20the%20Austrian%20school%20of%20economic%20thought,%20but%20by%20outlining%20the%20school's%20methodological%20approach%20Mises%20defined%20the%20Austrian%20school%20and%20its%20unique%20position%20in%20mainline%20economics.%20Professor%20Ivan%20Pongracic%20discusses%20Ludwig%20von%20Mises'%20five%20main%20contributions%20to%20economics."
"252","bpCLY3xS_sg","Foundations of Entrepreneurship: Part I | Edward Stringham","2013-05-14","2762","20","2","https://i.ytimg.com/vi/bpCLY3xS_sg/hqdefault.jpg","https://youtu.be/bpCLY3xS_sg","","In%20this%20online%20class,%20Edward%20Stringham%20and%20Frederic%20Sautet%20will%20introduce%20students%20to%20fundamental%20concepts%20about%20entrepreneurship.%20They%20will%20discuss%20the%20role%20of%20entrepreneurial%20profit,%20government%20regulations,%20market%20ethics%20and%20economic%20development."
"253","BiHdfI_f58M","Liberty in Books: Madmen, Intellectuals, and Academic Scribblers | Wayne Leighton and Edward Lopez","2013-05-14","460","4","0","https://i.ytimg.com/vi/BiHdfI_f58M/hqdefault.jpg","https://youtu.be/BiHdfI_f58M","","In%20this%20webinar,%20Wayne%20Leighton%20and%20Edward%20Lopez%20talk%20about%20their%20book,%20%22Liberty%20in%20Books:%20Madmen,%20Intellectuals,%20and%20Academic%20Scribblers%22.%20They%20argue%20that%20a%20crisis%20is%20neither%20necessary%20nor%20sufficient%20for%20meaningful%20political%20reform.%20Ideas%20have%20consequences%20only%20when%20the%20right%20conditions%20of%20time%20and%20place%20present%20themselves,%20and%20only%20when%20certain%20individuals%20--%20we%20call%20them%20political%20entrepreneurs%20--%20seize%20the%20opportunity."
"254","GoJTtfVK-Y0","Economic Freedom and Travel Visas | Webinar with Robert Lawson","2013-05-14","269","3","0","https://i.ytimg.com/vi/GoJTtfVK-Y0/hqdefault.jpg","https://youtu.be/GoJTtfVK-Y0","","In%20this%20webinar,%20Prof.%20Robert%20Lawson%20outlines%20the%20important%20connection%20between%20economic%20freedom%20and%20economic%20growth."
"255","BqLN6fywDUk","Liberty in Books: The Financial Crisis and the Free Market Cure with John Allison","2013-04-25","1327","17","1","https://i.ytimg.com/vi/BqLN6fywDUk/hqdefault.jpg","https://youtu.be/BqLN6fywDUk","financial crisis,finance,2008,john allison,Cato,BB&T,economics,economy,disaster,free market,cure,housing bubble,spending,banking,central bank,Crisis,liberty,freedom,loans,money","The%20primary%20cause%20for%20the%202008-09%20financial%20crisis,%20and%20for%20our%20ongoing%20economic%20woes,%20is%20government%20policy.%20Financial%20services%20is%20the%20most%20regulated%20industry%20in%20the%20world.%20As%20a%20result,%20the%20industry%20has%20performed%20poorly.%20Government%20regulations%20created%20incentives%20for%20massive%20misinvestment.%20When%20the%20%22bubble%22%20burst,%20millions%20of%20jobs%20were%20destroyed%20and%20tremendous%20wealth%20evaporated.%0A%0AMr.%20Allison%20claims%20that%20the%20fundamental%20cause%20of%20the%20financial%20crisis%20is%20not%20economic%20but%20philosophical.%20The%20cure%20is%20also%20philosophical.%20%0A%0AFEE%20president%20Lawrence%20W.%20Reed,%20who%20will%20moderate%20the%20webinar,%20wrote%20about%20the%20book:%20%22If%20you%20only%20read%20one%20explanation%20of%20the%20Great%20Recession,%20make%20it%20this%20one.%22"
"256","JzgCyw2gS5Q","The Art of Economic Storytelling: Learning from Bastiat | Webinar with Sarah Skwire","2013-04-22","964","21","0","https://i.ytimg.com/vi/JzgCyw2gS5Q/hqdefault.jpg","https://youtu.be/JzgCyw2gS5Q","liberty,bastiat,storytelling,economics,FEE,journalism,Frederic Bastiat,writing,learning","This%20webinar%20provides%20watchers%20with%20some%20guidelines%20and%20advice%20for%20their%20own%20writing%20about%20economics%20and%20free%20market%20ideas%20by%20using%20Bastiat's%20economic%20journalism%20as%20a%20guide%20for%20techniques,%20trips,%20and%20things%20to%20avoid.%0A%0ARecorded%20August%2015,%202012.%20Presentation%20by%20Sarah%20Skwire%20for%20the%20FEE%20Alumni%20Network."
"257","ClSN7JbESFA","We Had It Coming: Introduction to Austrian Economics | Webinar with Anthony Evans","2013-04-23","1265","33","1","https://i.ytimg.com/vi/ClSN7JbESFA/hqdefault.jpg","https://youtu.be/ClSN7JbESFA","austian economics,economics,mises,boom-bust,business cycle,research,human action,knowledge problem,Crisis,Economy,hayek","What%20is%20Austrian%20economics?%20What%20is%20the%20science%20of%20human%20action%20and%20what%20does%20that%20have%20to%20do%20with%20economics?%20Can%20an%20economist%20predict%20economic%20crises%20or%20provide%20solutions?%20What%20are%20the%20current%20trends%20in%20Austrian%20economic%20research%20and%20what%20books,%20articles%20or%20blogs%20should%20one%20interested%20in%20Austrian%20economics%20read?%0A%0AAnthony%20Evans%20answers%20these%20questions%20and%20more%20in%20a%20FEE%20webinar%20on%20April%2010,%202013."
"258","8GxIQ4ihOIs","An Economic Case for Immigration | Webinar with Ben Powell","2013-04-23","567","15","2","https://i.ytimg.com/vi/8GxIQ4ihOIs/hqdefault.jpg","https://youtu.be/8GxIQ4ihOIs","immigration,job,immigrant,jobs,work,economy,economics,nationality,foreign,steal,relocate,nation,country,search,quality,border,borders","People%20constantly%20search%20for%20ways%20to%20improve%20their%20quality%20of%20life.%20Often%20times%20this%20requires%20relocating%20to%20new%20places.%20While%20relocation%20within%20the%20same%20country%20is%20considered%20acceptable,%20many%20oppose%20relocation%20when%20foreign%20nationals%20relocate%20to%20their%20country%20because%20foreigners%20%22steal%22%20jobs%20from%20local%20workers.%20Professor%20Benjamin%20Powell%20thinks%20this%20is%20not%20true.%20Immigrants%20improve%20their%20own%20lives,%20but%20they%20also%20have%20positive%20effects%20on%20the%20local%20economy:%20immigrants%20create%20new%20jobs%20for%20locals.%20%0A%0AAbout%20the%20speaker:%20FEE%20Scholar%20Benjamin%20Powell%20is%20Director%20of%20The%20Institute%20for%20the%20Teaching%20and%20Study%20of%20Free%20Market%20Economics%20at%20Texas%20Tech,%20where%20he%20also%20teaches%20economics%20as%20visiting%20professor."
"259","vj7XExwChwI","The Truth about Savings and Consumption","2013-04-23","95923","1228","74","https://i.ytimg.com/vi/vj7XExwChwI/hqdefault.jpg","https://youtu.be/vj7XExwChwI","","We%20regularly%20hear%20how%20important%20consumer%20spending%20is%20for%20the%20economy.%20The%20story%20goes%20like%20this:%20the%20more%20consumers%20spend,%20the%20more%20money%20circulates%20in%20the%20economy,%20which%20stimulates%20healthy%20job%20growth%20and%20profits.%20If%20people%20could%20be%20encouraged%20to%20go%20out%20and%20spend%20a%20little%20more%20of%20their%20paycheck,%20we'd%20all%20be%20better%20off.%0A%0AKeynes%20went%20as%20far%20as%20to%20say%20that%20individuals%20saving%20their%20money%20may%20actually%20be%20hurting%20the%20economy,%20as%20saving%20reduces%20%22aggregate%20demand%22%20and%20therefore%20company%20revenue.%20Sounds%20troubling,%20doesn't%20it?%0A%0AFear%20not.%20You%20aren't%20actually%20hurting%20anyone%20by%20filling%20up%20your%20piggy%20bank.%20In%20fact,%20savings%20help%20the%20economy,%20as%20they%20make%20lending%20to%20productive%20entrepreneurs%20possible.%20The%20consumption%20that%20we%20enjoy%20is%20only%20made%20possible%20by%20prior%20production.%0A%0AAnd%20that%20production%20is%20only%20made%20possible%20by%20savings.%0A%0AFor%20more%20resources%20about%20the%20economics%20of%20saving%20versus%20consuming,%20visit%20http://www.fee.org/the_freeman/detail/savings-fuel-for-an-economic-engine%0A%0AScripted,%20animated,%20and%20produced%20by%20Steve%20Patterson.%20Very%20special%20thanks%20to%20Julia%20Patterson."
"260","OEIhSoa16II","Introducing the I, [Object] Video Contest","2013-03-12","1144","13","0","https://i.ytimg.com/vi/OEIhSoa16II/hqdefault.jpg","https://youtu.be/OEIhSoa16II","I Pencil,Video Contest,decentralized knowledge,Leonard Read,prices,spontaneous order,capitalism,pencil","Leonard%20Read%20told%20the%20surprisingly%20complex%20story%20behind%20the%20everyday%20pencil.%20Your%20job%20is%20to%20tell%20the%20story%20of%20another%20object%20in%20the%20form%20of%20a%20video%20under%203%20minutes%20long.%20Each%20video%20will%20be%20judged%20by%20how%20well%20the%20economic%20concepts%20in%20I,%20Pencil%20are%20applied%20to%20another%20everyday%20object.%0A%0AFor%20contest%20and%20submission%20rules,%20visit%20http://www.FEE.org/i-object%0A%0AThis%20contest%20was%20made%20possible%20by%20the%20generosity%20of%20the%20Ralph%20Smeed%20Foundation."
"261","TmuKQy_wLUY","Webinar: Helen Krieble on The Red Card Solution","2013-02-07","424","8","0","https://i.ytimg.com/vi/TmuKQy_wLUY/hqdefault.jpg","https://youtu.be/TmuKQy_wLUY","immigration,red card solution,Helen Krieble","Immigration%20is%20one%20of%20those%20issues%20about%20which%20libertarians%20are%20increasingly%20divided:%20Some%20say%20to%20open%20the%20borders%20and%20let%20economic%20forces%20sort%20things%20out;%20others%20say%20the%20very%20idea%20of%20citizenship%20is%20meaningless%20and%20the%20federal%20budget%20is%20unsustainable%20if%20a%20nation's%20rules%20and%20welfare%20state%20goodies%20are%20available%20to%20all%20comers.%0A%0AHere%20at%20FEE,%20you%20can%20listen%20to%20Ben%20Powell%20debunking%20myths%20about%20immigration.%20And%20we%20have%20weighed%20in%20heavily%20on%20the%20issue%20since%20the%20time%20of%20Leonard%20Read.%20On%20the%20other%20hand,%20the%20great%20Milton%20Friedman%20was%20skeptical%20about%20open%20immigration%20coexisting%20with%20the%20welfare%20state--and%20his%20skepticism%20is%20not%20unwarranted.%0A%0AWhat%20is%20becoming%20increasingly%20clear,%20however,%20is%20that%20the%20current%20system%20is%20broken.%20Illegal%20immigrants%20are%20risking%20life%20and%20limb%20to%20find%20opportunity%20on%20these%20shores.%20Once%20here,%20they%20must%20live%20in%20the%20shadows.%20Living%20in%20the%20shadows%20means%20free%20exchange%20between%20consenting%20adults%20is%20rendered%20illegitimate.%20Businesses%20find%20it%20hard%20to%20hire%20seasonal%20labor,%20and%20illegal%20workers%20find%20it%20more%20difficult%20to%20assimilate%20when%20they're%20hiding.%0A%0AOne%20group%20is%20offering%20a%20fix.%20Helen%20Krieble%20of%20Red%20Card%20Solution%20is%20here%20to%20discuss%20a%20plan%20to%20cut%20the%20Gordian%20Knot%20on%20immigration.%20It's%20not%20a%20Utopian%20solution,%20it's%20a%20pragmatic%20one:%20%22Immigrants%20who%20want%20to%20become%20citizens%20and%20live%20in%20the%20U.S.%20permanently%20would%20have%20to%20comply%20with%20existing%20laws%20and%20procedures.%20The%20Red%20Card%20Solution%20creates%20a%20different%20system%20for%20the%20vast%20majority%20merely%20seeking%20work%20in%20the%20U.S.%22"
"262","ovERm936h8U","Video and Social Media | John Papola","2013-03-26","472","10","1","https://i.ytimg.com/vi/ovERm936h8U/hqdefault.jpg","https://youtu.be/ovERm936h8U","","Co-creator%20of%20%22Fear%20the%20Boom%20and%20Bust%22%20and%20%22Fight%20of%20the%20Century,%22%20John%20Papola,%20teaches%20FEE%20Seminar%20students%20about%20using%20video%20and%20social%20media%20to%20spread%20the%20ideas%20of%20liberty."
"263","reo0p9N1p4A","Lawrence W. Reed on the Platform, Nassau N.P. Bahamas","2012-12-20","2326","32","2","https://i.ytimg.com/vi/reo0p9N1p4A/hqdefault.jpg","https://youtu.be/reo0p9N1p4A","The Bahamas (Country),FEE,Nassau Institute,Jones Communications,economics,liberty and character,Foundation (non-profit),Lawrence W. Reed,Larry Reed,think tank","FEE%20president%20Lawrence%20Reed%20recently%20spoke%20for%20the%20Nassau%20Institute%20in%20the%20Bahamas.%20While%20there%20on%20November%2029%20(2012)%20he%20appeared%20as%20a%20guest%20on%20a%20popular,%20local%20television%20show%20called%20the%20%22Platform,%22%20hosted%20by%20Wendall%20Jones%20and%20Godfrey%20Eneas.%20It%20was%20a%20friendly%20and%20very%20spirited%20exchange%20across%20a%20wide%20range%20of%20current%20issues%20in%20economics%20and%20philosophy.%20Nassau%20Institute%20vice%20president%20Rick%20Lowe%20described%20it%20as%20one%20of%20the%20best%20episodes%20of%20the%20program%20ever."
"264","ZDOgeKVbuzg","Not-So-Bleak-House: Rescuing Dickens's Reputation | Evening at FEE with Sarah Skwire","2012-12-11","3532","37","7","https://i.ytimg.com/vi/ZDOgeKVbuzg/hqdefault.jpg","https://youtu.be/ZDOgeKVbuzg","Charles Dickens,Bleak House,novels,literature,economics,classical liberalism,Book Value,Scrooge,industry,left,right,lit,free market","Characters%20like%20the%20miserly%20Ebenezer%20Scrooge%20and%20novels%20like%20the%20anti-industrial%20Hard%20Times%20have%20made%20the%20works%20of%20Charles%20Dickens%20something%20of%20a%20punching%20bag%20for%20friends%20of%20the%20free%20market,%20and%20this%20is%20understandable.%20But%20by%20allowing%20our%20opponents%20to%20focus%20on%20these%20parts%20of%20Dickens's%20work,%20we%20neglect%20his%20important%20agreement%20with%20free%20market%20principles%20on%20such%20issues%20as%20the%20power%20of%20innovation,%20the%20value%20of%20work,%20and%20the%20importance%20of%20personal%20financial%20responsibility,%20and%20we%20lose%20an%20important%20and%20persuasive%20ally%20in%20the%20process.%20To%20cherry-pick,%20on%20either%20side%20of%20the%20battle%20over%20markets,%20just%20the%20most%20ideologically%20appealing%20part%20of%20a%20writer's%20work%20is%20to%20do%20the%20work%20and%20the%20writer%20a%20great%20injustice,%20and%20this%20lecture%20will%20seek%20to%20offered%20a%20more%20balanced,%20more%20complex,%20and%20more%20economically%20sophisticated%20Dickens.%0A%0A%0APresented%20by%20Sarah%20Skwire%20on%20August%2011,%202012%20at%20An%20Evening%20at%20FEE%20in%20Irvington,%20NY."
"265","nALBRMDAs-U","Ideology | Interview with Brad Birzer","2013-02-05","4620","85","28","https://i.ytimg.com/vi/nALBRMDAs-U/hqdefault.jpg","https://youtu.be/nALBRMDAs-U","ideology,libertarianism,pol pot,stalin,gulag,WWII,philosophy,ideas,darwin,freud,marx,history of thought,human dignity","Is%20classical%20liberalism%20or%20libertarianism%20an%20ideology?%20Dr.%20Bradley%20Birzer,%20Professor%20at%20Hillsdale%20College,%20discusses."
"266","Fg4Qgb_PNEY","The Role of Profit | Interview with Frederic Sautet","2012-12-19","3540","46","2","https://i.ytimg.com/vi/Fg4Qgb_PNEY/hqdefault.jpg","https://youtu.be/Fg4Qgb_PNEY","profit,loss,entrepreneurship,capitalism,market,economy,economics,Sautet,Profit (economics),Business,Trading","What%20is%20profit?%20Is%20it%20wrong%20to%20profit?%20Before%20answering%20that%20question,%20maybe%20we%20should%20start%20with%20a%20more%20mundane%20question:%20What%20do%20profits%20do?%20Or,%20how%20does%20the%20system%20work?%20In%20this%20exclusive%20FEE%20video,%20economist%20Frederic%20Sautet%20explains%20that%20profit%20guides%20entrepreneurs.%20If%20there%20is%20no%20profit%20(or%20loss),%20there%20is%20no%20guide.%20%0ATo%20learn%20more,%20visit%20http://www.FEE.org"
"267","ZQbmRc33Wxg","What's New at FEE?","2012-11-15","1098","27","0","https://i.ytimg.com/vi/ZQbmRc33Wxg/hqdefault.jpg","https://youtu.be/ZQbmRc33Wxg","FEE,education,economics,freedom,free markets,philosophy,Mises,Ron Paul,Hazlitt,Leonard Read,liberty,Foundation (non-profit),Economy,Obama,finance,Austrian,Hayek","Learn%20about%20what%20the%20Foundation%20for%20Economic%20Education%20is%20up%20to%20these%20days%20and%20how%20you%20can%20get%20involved.%20Visit%20our%20website:%20http://www.FEE.org%0A%0ADo%20you%20like%20what%20we%20do?%20Consider%20supporting%20us%20and%20casting%20your%20vote%20for%20liberty!%20http://FEE.org/donate/"
"268","PpTJhj6wzRc","FEE Summer Seminars","2012-12-05","2557","24","0","https://i.ytimg.com/vi/PpTJhj6wzRc/hqdefault.jpg","https://youtu.be/PpTJhj6wzRc","economics,education,money,war,costs,peace,seminars,free,freedom,economic freedom,libertarianism,economic development,liberty","Apply%20today%20at:%20http://www.FEE.org/seminars%0A%0AFEE%20will%20have%2010%20free%203-day%20seminars%20in%206%20locations%20during%20summer%202013.%20Here%20are%20our%20exciting%20seminar%20topics:%0A%0AHigh%20School%20Seminars%0AAnything%20Peaceful%0AFree%20the%20World%0AIntro%20to%20the%20Real%20World%0A%20%0ACollege%20Seminars%0AWho%20Will%20Build%20the%20Roads?%20And%20Other%20Questions%20about%20Free%20Societies%0AGoing%20Green:%20Free%20Market%20Environmentalism%0ALiberty,%20the%20Original%20Trendsetter%0AThe%20True%20Costs%20of%20War%0AMade%20in%20China:%20Economic%20Development%0ACommunicating%20Liberty%0ARebels%20with%20a%20Cause"
"269","vcjeoAqolc8","Why You Should Apply for an Internship at FEE","2012-10-18","2966","32","0","https://i.ytimg.com/vi/vcjeoAqolc8/hqdefault.jpg","https://youtu.be/vcjeoAqolc8","","Looking%20for%20an%20internship%20this%20coming%20summer?%20Former%20FEE%20interns%20tell%20you%20why%20you%20should%20apply%20for%20one%20at%20FEE.%20%0A%0AApply%20now:%20http://www.fee.org/about/page/internships"
"270","SLfnpwHu4Hw","What Austrian Economics IS and What Austrian Economics Is NOT with Steve Horwitz","2012-09-26","112768","2226","81","https://i.ytimg.com/vi/SLfnpwHu4Hw/hqdefault.jpg","https://youtu.be/SLfnpwHu4Hw","Steve,Horwitz,Economics,Austrian,markets,Mises,Hayek,Prices,Bawerk,knowledge,choice,individuals,cost,subjective,Kirzner,entrepreneurship,system,money,capital,social","Steve%20Horwitz,%20Professor%20of%20Economics%20at%20St.%20Lawrence%20University,%20explains%20what%20Austrian%20Economics%20is%20and%20what%20Austrian%20Economics%20is%20not,%20clearing%20up%20some%20common%20misconceptions.%0A%0AThis%20video%20is%20based%20on%20Steve's%20essay%20by%20the%20same%20name:%0Ahttp://www.coordinationproblem.org/2010/11/what-austrian-economics-is-and-what-austrian-economics-is-not.html%0A%0ATo%20learn%20more%20about%20Austrian%20Economics,%20visit%20http://www.fee.org"
"271","hXMJ9lVBvVE","Thomas Szasz Interview by Sheldon Richman","2012-09-24","9672","123","0","https://i.ytimg.com/vi/hXMJ9lVBvVE/hqdefault.jpg","https://youtu.be/hXMJ9lVBvVE","Thomas,Szasz,0001","Sheldon%20Richman%20interviews%20Dr.%20Thomas%20Szasz,%20a%20giant%20in%20both%20the%20field%20of%20psychiatry%20and%20in%20the%20movement%20for%20the%20liberation%20of%20the%20individual%20from%20all%20unwarranted%20coercion.%20%0A%0AView%20Dr.%20Szasz's%20Freeman%20archive%20here:%20http://www.thefreemanonline.org/author/thomas-szasz/"
"272","siW0YAAfX6I","The Truth about the Minimum Wage","2012-11-20","434276","4401","2044","https://i.ytimg.com/vi/siW0YAAfX6I/hqdefault.jpg","https://youtu.be/siW0YAAfX6I","minimum wage,wealth,supply,value,demand,wages,prices,labor,money,Obama,work,experience,economics,public policy,government,salary,employee,kids,markets,freedom","Want%20to%20learn%20more?%20Here%20are%20some%20resources%20about%20the%20economics%20of%20the%20minimum%20wage:%20%0Ahttps://fee.org/articles/the-truth-about-the-minimum-wage/%0A%0AScripted,%20animated,%20and%20produced%20by%20Steve%20Patterson.%20Special%20thanks%20to%20Julia%20Patterson%20and%20Chuck%20Grimmett.%0A%0APeople%20don't%20like%20to%20think%20that%20anyone's%20labor%20is%20worth%20less%20than%20the%20minimum%20wage.%20Someone%20might%20end%20up%20flipping%20burgers%20for%20$5.00%20an%20hour.%20You%20might%20think%20the%20minimum%20wage%20is%20a%20way%20of%20paying%20some%20sort%20of%20dignity%20premium%20--%20hence%20language%20like%20%22living%20wage.%22%20People%20with%20such%20good%20intentions%20look%20at%20the%20direct%20beneficiaries%20of%20these%20policies,%20say,%20burger%20flippers%20now%20making%20$7.50%20an%20hour.%20They%20pat%20themselves%20on%20the%20back.%20But%20they%20rarely%20count%20the%20invisible%20costs:%20willing%20human%20beings%20who%20never%20get%20hired%20in%20the%20first%20place.%0A%0ABut%20$5.00%20an%20hour%20is%20not%20enough%20to%20live%20on!,%20they'll%20say.%20For%20whom?%20A%20teenager%20living%20at%20home%20with%20his%20parents?%20An%20elderly%20person%20who%20wants%20simply%20to%20stay%20active?%20A%20single%20mom%20with%20three%20kids?%20A%20single%20woman%20sharing%20an%20apartment%20with%202%20roommates?%20Of%20course,%20not%20all%20of%20these%20people%20could%20live%20off%20of%20$5%20an%20hour.%20But%20some%20of%20them%20could%20given%20the%20opportunity.%20Concerns%20about%20those%20who%20couldn't%20don't%20justify%20minimum%20wages%20even%20if%20we%20ignored%20the%20invisible%20costs%20of%20the%20policy,%20which%20include%20reduced%20margins%20to%20businesses%20that%20might%20otherwise%20grow%20(and%20hire%20more%20people).%0A%0AIn%20other%20words,%20if%20you%20pull%20take%20off%20the%20bottom%20two%20rungs%20of%20the%20income%20ladder,%20many%20will%20never%20climb%20it.%20That's%20the%20effect%20of%20the%20minimum%20wage."
"273","b-poQ_22gcg","The Curse of Alexander Hamilton | Jack Chambless","2012-05-30","14027","178","38","https://i.ytimg.com/vi/b-poQ_22gcg/hqdefault.jpg","https://youtu.be/b-poQ_22gcg","Curse of Alexander Hamilton,Alexander,Hamilton,History,United,States,founders,central,bank,founding,US,Jack,Chambless,Valencia,College,Constitution,general,welfare,convention,supreme,court,1936,role,government,nation,citizens","On%20Saturday,%20May%205,%202012,%20the%20Foundation%20for%20Economic%20Education%20hosted%20Evening%20at%20FEE%20event%20with%20Professor%20Jack%20Chambless%20of%20Valencia%20College.%0A%0A%22The%20Curse%20of%20Alexander%20Hamilton%22%20examines%20the%20historical%20evolution%20of%20the%20General%20Welfare%20Clause%20of%20the%20U.S.%20Constitution%20from%20the%20Constitutional%20Convention%20to%20the%201936%20Supreme%20Court%20decision%20that%20fundamentally%20changed%20the%20role%20of%20government%20in%20the%20lives%20of%20the%20citizenry.%20Hamilton's%20view%20of%20the%20definition%20of%20the%20'general%20welfare'%20along%20with%20competing%20views%20by%20other%20Founders%20and%20statesmen%20that%20followed%20will%20be%20examined%20in%20order%20to%20provide%20a%20historical%20picture%20of%20the%20intense%20debate%20that%20has%20been%20with%20us%20since%20the%20founding%20of%20the%20nation%20and%20still%20shapes%20economic%20policy%20today.%0A%0AJack%20A.%20Chambless%20is%20a%20professor%20of%20economics%20at%20Valencia%20College%20in%20Orlando,%20Florida%20where%20he%20served%20as%20the%20Patricia%20Whalen%20Chair%20in%20Social%20Science%20in%201999%20and%202004.%20In%20addition%20to%20teaching%20Principles%20of%20Micro%20and%20Macroeconomics%20he%20has%20also%20taught%20honors%20courses%20in%20economics%20and%20special%20topics%20courses%20entitled%20%22Biological%20Economics%22%20and%20%22Oil,%20Economics%20and%20Terrorism.%22"
"274","QxPAZANdYQE","""Don't Tread on Others"" vs ""Don't Tread on Me"" | Sandy Ikeda","2012-07-03","4415","149","2","https://i.ytimg.com/vi/QxPAZANdYQE/hqdefault.jpg","https://youtu.be/QxPAZANdYQE","restraint,change,peace,harmony,libertarianism,gadsden,flag,social,cooperation,Leonard,Read,tread,liberty,freedom,philosophy,society,world","Dr.%20Sandy%20Ikeda%20explains%20why%20he%20thinks%20%22Don't%20Tread%20on%20Others%22%20is%20the%20heart%20of%20libertarianism,%20not%20%22Don't%20Tread%20on%20Me.%22%0A%0AIn%20the%20words%20of%20Leonard%20Read,%20the%20founder%20of%20FEE,%20%22in%20order%20to%20change%20the%20world,%20we%20first%20have%20to%20change%20ourselves.%22%20We%20have%20to%20show%20self%20restraint,%20self%20control,%20and%20self%20discipline,%20and%20not%20use%20the%20state%20apparatus,%20political%20means,%20or%20the%20threat%20of%20violence%20to%20get%20what%20we%20want."
"275","vmUUPstdp6Y","""Why Marxism?"" | An Interview with C. Bradley Thompson","2012-04-17","10504","148","40","https://i.ytimg.com/vi/vmUUPstdp6Y/hqdefault.jpg","https://youtu.be/vmUUPstdp6Y","C. Bradley Thompson,Clemson,marxism,marxist,communist,totalitarian,markets,capital,capitalism,freedom,enterprise,need,will,Karl,ideology,philosophy,genocide,murder,regimes,pol pot,cambodia,russia,germany","The%20lecture%20%22Why%20Marxism?%22,%20is%20an%20examination%20of%20why%20so%20many%20people%20are%20still%20attracted%20to%20Marxism%20despite%20the%20history%20of%20totalitarianism%20and%20genocide.%20%0A%0AProfessor%20C.%20Bradley%20Thompson%20is%20the%20BB&T%20Research%20Professor%20at%20Clemson%20University%20and%20the%20Executive%20Director%20of%20the%20Clemson%20Institute%20for%20the%20Study%20of%20Capitalism.%20He%20has%20also%20been%20a%20visiting%20fellow%20at%20Princeton%20and%20Harvard%20universities%20and%20at%20the%20University%20of%20London.%0A%0ALike%20this%20mini-lecture?%20Watch%20the%20full%20one%20here:%20http://youtu.be/nt58gg1DQGk"
"276","KMJdfHy-1xc","How to Fix Healthcare | Doug Bandow","2012-05-15","2723","36","2","https://i.ytimg.com/vi/KMJdfHy-1xc/hqdefault.jpg","https://youtu.be/KMJdfHy-1xc","doug,bandow,healthcare,health,care,politics,legislation,election,patient,protection,affordable,act,porkbarrel,obama,president,political,FEE,free,markets,freedom,nationalized,insurance,government,Clinton,Romney,individual,mandate,taxes,controls,congress,senate,commissions","Doug%20Bandow,%20senior%20fellow%20at%20the%20Cato%20Institute,%20explains%20how%20to%20fix%20healthcare%20in%20the%20United%20States.%0A%0AThis%20lecture%20was%20given%20during%20the%202011%20Summer%20Seminars%20at%20the%20Foundation%20for%20Economic%20Education."
"277","56WsSpjPA80","FEE Throwback | How To Advance Liberty | Leonard Read","2012-04-10","6177","108","1","https://i.ytimg.com/vi/56WsSpjPA80/hqdefault.jpg","https://youtu.be/56WsSpjPA80","Leonard,Read,Liberty,FEE,Foundation,for,Economic,Education,advance,freedom,markets,founder,irvington,throwback,libertarianism,classical,liberalism,miss,hayek","FEE's%20Founder,%20Leonard%20E.%20Read,%20circa%201978,%20on%20How%20to%20Advance%20Liberty.%0A%0ALearn%20more%20about%20the%20Foundation%20for%20Economic%20Education%20at%20http://www.fee.org"
"278","nt58gg1DQGk","""Why Marxism?"" An Evening at FEE with C. Bradley Thompson","2012-04-17","39626","543","128","https://i.ytimg.com/vi/nt58gg1DQGk/hqdefault.jpg","https://youtu.be/nt58gg1DQGk","C. Bradley Thompson,Clemson,marxism,marxist,communist,totalitarian,markets,capital,capitalism,freedom,enterprise,need,will,Karl,ideology,philosophy,genocide,murder,regimes,pol pot,cambodia,russia,germany","The%20lecture%20%22Why%20Marxism?%22,%20is%20an%20examination%20of%20why%20so%20many%20people%20are%20still%20attracted%20to%20Marxism%20despite%20the%20history%20of%20totalitarianism%20and%20genocide.%20%0A%0AProfessor%20C.%20Bradley%20Thompson%20is%20the%20BB&T%20Research%20Professor%20at%20Clemson%20University%20and%20the%20Executive%20Director%20of%20the%20Clemson%20Institute%20for%20the%20Study%20of%20Capitalism.%20He%20has%20also%20been%20a%20visiting%20fellow%20at%20Princeton%20and%20Harvard%20universities%20and%20at%20the%20University%20of%20London."
