"num","date","title","id","link"
524,"2015-07-09",""Fat Shamed" SJW Queen | Skaggy Speaks","N-f9gQAmNV8","https://youtu.be/N-f9gQAmNV8"
525,"2015-07-07","Skaggy Speaks | The Destiny Slot Machine","BsjgnTVWVnY","https://youtu.be/BsjgnTVWVnY"
526,"2015-06-29","Skaggy Speaks | My Neighbors Aren't Like Me (Marriage Equality in the USA)","im-UPGFP6Vw","https://youtu.be/im-UPGFP6Vw"
527,"2015-06-24","Omegle 12 | the Legend of the Jaguars Fan","U-pURrKK15A","https://youtu.be/U-pURrKK15A"
528,"2015-06-18","Skaggy Speaks | In Defense of the Grammar Police","4zYcqW05f9I","https://youtu.be/4zYcqW05f9I"
529,"2015-06-15","Skaggy Speaks | Jurassic World and Self-Aware Contradiction","joVKjg_LwgM","https://youtu.be/joVKjg_LwgM"
530,"2015-06-10","Omegle 11 | The Potassium Prophecy","Fw-nrbDs6kE","https://youtu.be/Fw-nrbDs6kE"
531,"2015-06-02","Skaggy Speaks | Life Sentence for Silk Road Founder","2aIjisvjKJM","https://youtu.be/2aIjisvjKJM"
532,"2015-05-27","Clan Talks Sh*t on KSI, Friend Makes Leader Rage Quit","u9u7j46xwXo","https://youtu.be/u9u7j46xwXo"
533,"2015-05-18","skagg 3: Now a Full-Time Co-Host on #LagCompPodcast","0LmdafNLh7s","https://youtu.be/0LmdafNLh7s"
534,"2015-05-14","Skaggy Speaks | Douchey Facebook T-Shirts","4VN-5I8T3l8","https://youtu.be/4VN-5I8T3l8"
535,"2015-05-12","I'm Over Advanced Warfare.","s07kq6hRFy8","https://youtu.be/s07kq6hRFy8"
536,"2015-05-08","Skaggy Speaks | The Power of Irony | Anti-Gay Lawmaker Outed","cKRqTSuK_TI","https://youtu.be/cKRqTSuK_TI"
537,"2015-05-06","Advanced Warfare Rage Sessions | Cheese Boorghair!","3fkexhQ9AKo","https://youtu.be/3fkexhQ9AKo"
538,"2015-04-29","Skaggy Speaks | Bud Light and "Rape Culture"","xgizYhed7sk","https://youtu.be/xgizYhed7sk"
539,"2015-04-28","Advanced Warfare Rage Sessions | The Yell Clan","HRqpuByDpDg","https://youtu.be/HRqpuByDpDg"
540,"2015-04-23","Skaggy Speaks | Ori & the Blind Forest | Play This Game","BGJbuDCr25Y","https://youtu.be/BGJbuDCr25Y"
541,"2015-04-21","Advanced Warfare Ragetage | 846 Hours of Ghosts","jKOaXmzUYUw","https://youtu.be/jKOaXmzUYUw"
542,"2015-04-16","Skaggy Speaks | Ride the D**k of Hate","6YXTcRtvK7o","https://youtu.be/6YXTcRtvK7o"
543,"2015-04-14","Advanced Warfare Rage Sessions | One Trick Pony","B9iBUhqkkns","https://youtu.be/B9iBUhqkkns"
544,"2015-04-10","Skaggy Speaks | The Jealousy Fallacy","Cuajk9-zGGA","https://youtu.be/Cuajk9-zGGA"
545,"2015-04-08","God Mode Glitch Arrives in Advanced Warfare","JP2q6MpduyQ","https://youtu.be/JP2q6MpduyQ"
546,"2015-04-07","Advanced Warfare Rage Sessions | Full Gold Clan Team Quit","XVEZzsmjZ8E","https://youtu.be/XVEZzsmjZ8E"
547,"2015-03-27","Omegle 10 | Missed Connection","f14kluXkN1Y","https://youtu.be/f14kluXkN1Y"
548,"2015-03-23","Skaggy Speaks | You Are NOT the Father!","t0lr2NUzRSQ","https://youtu.be/t0lr2NUzRSQ"
549,"2015-03-20","Advanced Warfare Rage Sessions | You Glitchin!","3Vs_BUfRiRs","https://youtu.be/3Vs_BUfRiRs"
550,"2015-03-16","Skaggy Speaks | The Wisdom of "I Don't Know"","OC8DfS3kH4k","https://youtu.be/OC8DfS3kH4k"
551,"2015-03-12","Advanced Warfare Rage Sessions | U Talkin' Sh*t?!?!","XxDK8pDOTcY","https://youtu.be/XxDK8pDOTcY"
552,"2015-03-10","Skaggy Speaks | Idiots vs Scumbags: the Great Debate","luYxNgH1ZGU","https://youtu.be/luYxNgH1ZGU"
553,"2015-03-06","Lost Ghosts Rage Courtesy @Pubmaster_Drax","2Np0hJQtKN0","https://youtu.be/2Np0hJQtKN0"
554,"2015-03-02","Advanced Warfare Rage Sessions | Hot New Hip Hop Single","IfYDHFk61zA","https://youtu.be/IfYDHFk61zA"
555,"2015-02-27","Skagg Rage | I'm Unscathed","rKonnx1stZY","https://youtu.be/rKonnx1stZY"
556,"2015-02-24","Skaggy Speaks | Context Matters! | "Racist" Sean Penn","Aei5Ot9iLGY","https://youtu.be/Aei5Ot9iLGY"
557,"2015-02-19","Advanced Warfare Rage Sessions | Skagg, I Am Your Father","5Fxu-Lt5DvQ","https://youtu.be/5Fxu-Lt5DvQ"
558,"2015-02-16","QUIT FOREVER: Volume 5 (Hardline Beta)","noZcDOLnqWg","https://youtu.be/noZcDOLnqWg"
559,"2015-02-12","I'm Back","2NE296l58ME","https://youtu.be/2NE296l58ME"
560,"2015-01-05","Taking a Break | Be Back Soon","FRGGZuJHaHw","https://youtu.be/FRGGZuJHaHw"
561,"2015-01-02","Advanced Warfare Ragetage | Play These Games Like It's Yer Life, Boy!","ytApWGea69U","https://youtu.be/ytApWGea69U"
562,"2014-12-29","Skaggy Speaks | "The Interview" Conspiracy Theory","DFQFmyAGCCk","https://youtu.be/DFQFmyAGCCk"
563,"2014-12-26","How to Remove a Camper From Your Advanced Warfare Lobby","d7RNP288pO4","https://youtu.be/d7RNP288pO4"
564,"2014-12-22","Advanced Warfare Rage Sessions | Turtle B*tches","dFhR-Ol_PoA","https://youtu.be/dFhR-Ol_PoA"
565,"2014-12-10","Skaggy Speaks | Destiny On-Disc DLC Bullsh*t","kDiO1t6deQI","https://youtu.be/kDiO1t6deQI"
566,"2014-12-08","Advanced Warfare Rage Sessions | Shut Yo Dumbass Up","UZ-jxkp6fCE","https://youtu.be/UZ-jxkp6fCE"
567,"2014-12-04","Skaggy Speaks | Loyalty to Truth | Ferguson, Missouri","CUvmRu3pOGY","https://youtu.be/CUvmRu3pOGY"
568,"2014-12-01","Advanced Warfare Rage Sessions | Funny Bones (Part II)","gBCnJrXCq5g","https://youtu.be/gBCnJrXCq5g"
569,"2014-11-24","Advanced Warfare Rage Sessions | Funny Bones (Part I)","rTU2llKyjJs","https://youtu.be/rTU2llKyjJs"
570,"2014-11-20","Omegle 9 | Show Me!","H5od8tkdtV0","https://youtu.be/H5od8tkdtV0"
571,"2014-11-17","Advanced Warfare Rage Sessions | Good Game, B*tches!","7lLabG1D4cc","https://youtu.be/7lLabG1D4cc"
572,"2014-11-13","Skaggy Speaks | We Are All Chumps","xa3Q8OK44hE","https://youtu.be/xa3Q8OK44hE"
573,"2014-11-10","Advanced Warfare Rage Sessions | Get D*cked!","BbGhfbKdTqo","https://youtu.be/BbGhfbKdTqo"
574,"2014-11-07","LOCR is Coming Back for Advanced Warfare! (At Least I'ma Try)","xId971sXDhY","https://youtu.be/xId971sXDhY"
575,"2014-11-05","Skaggy Speaks | Rager in Real Life (DFW Airport Incident)","LjZJwqJjKOc","https://youtu.be/LjZJwqJjKOc"
576,"2014-11-03","MW3 Rage Sessions | I'd Be Embarrassed","dIZM-fU6q1o","https://youtu.be/dIZM-fU6q1o"
577,"2014-10-28","My Friends and I Get QUIT FOREVER-ed","KlySd3NN2R4","https://youtu.be/KlySd3NN2R4"
578,"2014-10-24","BO2 Fail Troll | Horny F 22","GmHy0x9MPMU","https://youtu.be/GmHy0x9MPMU"
579,"2014-10-20","Skaggy Speaks | Talkers and Doers","711xKKklLSc","https://youtu.be/711xKKklLSc"
580,"2014-10-13","QUIT FOREVER: Volume 4","wdTdgakRPGs","https://youtu.be/wdTdgakRPGs"
581,"2014-10-10","Skaggy Speaks | (Real) Marriage Equality","kmo87qBXJak","https://youtu.be/kmo87qBXJak"
582,"2014-10-08","The Death Threat Interview: a Podcast of Explanation and Perspective","4Dedqe7G-pg","https://youtu.be/4Dedqe7G-pg"
583,"2014-10-06","A Mildly Funny BF4 Rage Quit","n1axskuo2cc","https://youtu.be/n1axskuo2cc"
584,"2014-10-03","MW3 Rage Sessions | Walmart Connection/Two-Pump Chump","hg4WNIcrtks","https://youtu.be/hg4WNIcrtks"
585,"2014-09-29","Skaggy Speaks | Who the Hell Pays with Checks?","HBJtiLaFBOQ","https://youtu.be/HBJtiLaFBOQ"
586,"2014-09-23","Live Plays | The Quit Machine & Bijou's Triple (BO2)","lg04Gszm98U","https://youtu.be/lg04Gszm98U"
587,"2014-09-19","Black Ops 2 Rage Sessions | Eat My Corn!","N7rQQkshVxU","https://youtu.be/N7rQQkshVxU"
588,"2014-09-16","Skaggy Speaks | I Was Wrong About Destiny (And That's Okay)","WP-30g7wC4E","https://youtu.be/WP-30g7wC4E"
589,"2014-09-15","Black Ops 2 Rage Sessions | Clusterf**k of Weird Rage","-DRrKPh1Zls","https://youtu.be/-DRrKPh1Zls"
590,"2014-09-12","MW3 Rage Sessions | Ironic Rage Quit 3","UBspmaXzzoQ","https://youtu.be/UBspmaXzzoQ"
591,"2014-09-09","Skaggy Speaks | Ray Rice and the NFL's Incompetence","ELi2es1oG_I","https://youtu.be/ELi2es1oG_I"
592,"2014-09-08","QUIT FOREVER: Volume 3","gKBiDmf09us","https://youtu.be/gKBiDmf09us"
593,"2014-09-05","Black Ops 2 Rage Sessions | Professional Rager | Parkyy's Brother Parker","IIy4cHdGGLg","https://youtu.be/IIy4cHdGGLg"
594,"2014-09-03","Skagg Rage | Ghosts Campers Galore","deELE_UD1Zk","https://youtu.be/deELE_UD1Zk"
595,"2014-08-29","Skaggy Speaks | God and the Problem of Evil","ObhAAdVsEms","https://youtu.be/ObhAAdVsEms"
596,"2014-08-27","Live Plays | Get Sh*t On | Legendary Noscope Battle","mFDYU7iG3MA","https://youtu.be/mFDYU7iG3MA"
597,"2014-08-25","Black Ops 2 Rage Sessions | KSI Sucks!","t7VYKuE9Pek","https://youtu.be/t7VYKuE9Pek"
598,"2014-08-22","Skaggy Speaks | Gun Control & the Worst Argument Ever Crafted","dIujfbcnhTw","https://youtu.be/dIujfbcnhTw"
599,"2014-08-20","Black Ops 2 Rage Sessions | You Didn't Win!!!","uyo4sucKlUU","https://youtu.be/uyo4sucKlUU"
600,"2014-08-18","Live Plays | Rooftop Camping Sniper Smackdown!","zHaLKifrxQU","https://youtu.be/zHaLKifrxQU"
601,"2014-08-15","Black Ops 2 Rage Sessions | Take the D*ck Out!","A6MZuBp-wbg","https://youtu.be/A6MZuBp-wbg"
602,"2014-08-13","Skaggy Speaks | Plagiarism | Don't Do It","p65AUHarpSo","https://youtu.be/p65AUHarpSo"
603,"2014-08-11","COD Advanced Warfare Preorder "Day Zero" | DON'T DO IT!","dve1oC1nqxY","https://youtu.be/dve1oC1nqxY"
604,"2014-08-11","QUIT FOREVER: Volume 2","XoHFBcLfuK0","https://youtu.be/XoHFBcLfuK0"
605,"2014-08-09","My Channel Music | Why I Love It & How You Can Have It Free","fo289a37hjo","https://youtu.be/fo289a37hjo"
606,"2014-08-07","Omegle 8 | Nonsense Collage","QMlgGUHsxrs","https://youtu.be/QMlgGUHsxrs"
607,"2014-08-05","Black Ops 2 Rage Sessions | KSI SUCKS SOCKS!","qz9ltTJEIsw","https://youtu.be/qz9ltTJEIsw"
608,"2014-07-31","Skaggy Speaks | The Friend Zone Is Bullsh*t","8KeQCl7YHIU","https://youtu.be/8KeQCl7YHIU"
609,"2014-07-29","Black Ops 2 Rage Sessions | The Butthurt List","yNjqz_53jos","https://youtu.be/yNjqz_53jos"
610,"2014-07-25","Skaggy Speaks | My Subway Rage | Destiny Beta Crucible","SWDIEFMG-Hg","https://youtu.be/SWDIEFMG-Hg"
611,"2014-07-23","Amazing Ghosts Sesh w @Slampigging","DpS1Nls5PBo","https://youtu.be/DpS1Nls5PBo"
612,"2014-07-22","The Butthurt is Real | Virtue and Vice | MultiKillsHD™®©","AJE3SHke_Fw","https://youtu.be/AJE3SHke_Fw"
613,"2014-07-18","Black Ops 2 Rage Sessions | Screw You, Kweer!","g0vlN40ZGe4","https://youtu.be/g0vlN40ZGe4"
614,"2014-07-17","Let's Do Some Good for @Zoltan1025","JGCqsu7Epps","https://youtu.be/JGCqsu7Epps"
615,"2014-07-16","Live Plays | #BF4 Dragon's Teeth w @Pubmaster_Drax","1rUSxdBHhps","https://youtu.be/1rUSxdBHhps"
616,"2014-07-14","This Game Rules | Valiant Hearts: The Great War","DiGLN6jyVEE","https://youtu.be/DiGLN6jyVEE"
617,"2014-07-11","BO2 Fail Troll","LB7UlWQ3Tj0","https://youtu.be/LB7UlWQ3Tj0"
618,"2014-07-09","My First Game of Ghosts in Six Months | Are You Tellin' Me...","JZxRI9Ma9UQ","https://youtu.be/JZxRI9Ma9UQ"
619,"2014-07-07","Skagg Rage | Talk to a Girl","3W4so3OX9Gg","https://youtu.be/3W4so3OX9Gg"
620,"2014-07-03","Happy Independence Day from @skagg_3","CKNxNoSM0sU","https://youtu.be/CKNxNoSM0sU"
621,"2014-07-02","MW3 Rage Sessions | Ironic Rage Quit 2","vB7ko67Qu98","https://youtu.be/vB7ko67Qu98"
622,"2014-06-30","Skagg Rage | Ultimate Ghosts Camper Bonus","Jpyo5_nG1xs","https://youtu.be/Jpyo5_nG1xs"
623,"2014-06-26","Orange County Vacation Highlights","oCHxIlB3EzU","https://youtu.be/oCHxIlB3EzU"
624,"2014-06-16","California Vacay | Trollmunchies Podcast","cFSevrWBM-w","https://youtu.be/cFSevrWBM-w"
625,"2014-06-15","The Destiny Alpha | This Game Will Rule #BungieFaves","8VfAw21QcbU","https://youtu.be/8VfAw21QcbU"
626,"2014-06-13","Black Ops 2 Rage Quit Record | A Whole New Team","V1YHA4cB3R4","https://youtu.be/V1YHA4cB3R4"
627,"2014-06-11","First BF Hardline Beta Sesh w @carlosvaldosta","ooftRSE3WRA","https://youtu.be/ooftRSE3WRA"
628,"2014-06-09","My COD: Advanced Warfare Opinion | This Game Will Suck","haO062KC8Ys","https://youtu.be/haO062KC8Ys"
629,"2014-06-05","Omegle 7 Bonus | Ghost of Macho Man Randy Savage","KEqY4nzVjoU","https://youtu.be/KEqY4nzVjoU"
630,"2014-06-02","QUIT FOREVER: Volume 1","bpjpQiS_bXc","https://youtu.be/bpjpQiS_bXc"
631,"2014-05-30","Omegle 7 | The Omegle Song","ugUTRZTT1t4","https://youtu.be/ugUTRZTT1t4"
632,"2014-05-28","Live Plays | MW2 KSI or Die w @Not_Geo","7U6iqkbwCi0","https://youtu.be/7U6iqkbwCi0"
633,"2014-05-25","Skaggy Speaks | Memorial Day","l6BzQlMOEQU","https://youtu.be/l6BzQlMOEQU"
634,"2014-05-23","Black Ops 2 Rage Sessions | GILF Necrophiliac","tigw9SLwbi8","https://youtu.be/tigw9SLwbi8"
635,"2014-05-21","Skaggy Speaks | My Official Titanfall Opinion","PmO5HRPcGuE","https://youtu.be/PmO5HRPcGuE"
636,"2014-05-19","Skagg Rage | Ultimate Ghosts Camper","tHRiG_RDbVg","https://youtu.be/tHRiG_RDbVg"
637,"2014-05-18","Live Plays | Huge Fkn Air w @Pubmaster_Drax","c54tcFw4mO4","https://youtu.be/c54tcFw4mO4"
638,"2014-05-16","250th Vid Special | Skaggy's Top 5 LOCR Rages","R3AK9qG8fLY","https://youtu.be/R3AK9qG8fLY"
639,"2014-05-14","Skaggy Speaks | Tips for College","PNw2R8hcKB8","https://youtu.be/PNw2R8hcKB8"
640,"2014-05-12","Live Plays | @Pubmaster_Drax's .44 Tour/Nickelback","6DaxLVbEZek","https://youtu.be/6DaxLVbEZek"
641,"2014-05-08","Omegle 6 Bonus | Fight Me IRL (One Day, Twenty-Seven Hours)","teec0XKlQ2g","https://youtu.be/teec0XKlQ2g"
642,"2014-05-05","Live Plays | Stabbing Snipers with @Pubmaster_Drax","JsemtGnuH9c","https://youtu.be/JsemtGnuH9c"
643,"2014-05-02","Omegle 6 | Shirtless Dudebros","nUiAzXaSwCk","https://youtu.be/nUiAzXaSwCk"
644,"2014-04-30","MW3 Rage Sessions | Legit Clutch Part III w @Not_Geo","UsJBMowCE00","https://youtu.be/UsJBMowCE00"
645,"2014-04-28","Live Plays | Warface (the Worst Game Ever Made)","0QY93c2Z2KY","https://youtu.be/0QY93c2Z2KY"
646,"2014-04-24","Skaggy Speaks | Flakiness","-R4ZwvASF0Y","https://youtu.be/-R4ZwvASF0Y"
647,"2014-04-22","MW3 Rage Sessions | Ironic Rage Quit","d8PHhemnQd8","https://youtu.be/d8PHhemnQd8"
648,"2014-04-17","#eKony2014 | Get $100 from Skaggy | @TrollMunchies","gbeUdaEDb6A","https://youtu.be/gbeUdaEDb6A"
649,"2014-04-16","Skaggy Speaks | Washington R Words","9YnwVJ1hrIA","https://youtu.be/9YnwVJ1hrIA"
650,"2014-04-14","Black Ops 2 Rage Sessions | Forty Toes Worth of Hos","EkQSVNBV2EY","https://youtu.be/EkQSVNBV2EY"
651,"2014-04-10","Skaggy Speaks | Is Watching Porn Cheating?","XrH3oUGQhRw","https://youtu.be/XrH3oUGQhRw"
652,"2014-04-07","MW3 Rage Sessions | Legit Clutch Part II","IGb6kdxaXxo","https://youtu.be/IGb6kdxaXxo"
653,"2014-04-05","Skaggy Speaks | Cherish the Ones You Got","m3Dg3VI7-Fg","https://youtu.be/m3Dg3VI7-Fg"
654,"2014-04-04","MW3 Rage Sessions | Legit Clutch Part I","d7A241akly0","https://youtu.be/d7A241akly0"
655,"2014-04-01","Skaggy Speaks | Skaggy Shouts","FqJwfXiKHOQ","https://youtu.be/FqJwfXiKHOQ"
656,"2014-03-23","MW3 Rage Sessions | Wine Cooler w @Armor42","2u5DlQuhWT4","https://youtu.be/2u5DlQuhWT4"
657,"2014-03-19","Channel Restructure | I'm Back","kfPjscPoE40","https://youtu.be/kfPjscPoE40"
658,"2014-03-07","MW3 Rage Sessions | Let the Rage Flow Through You","HD0LXteZqiE","https://youtu.be/HD0LXteZqiE"
659,"2014-03-03","MW3 Rage Sessions | Quickscoper Rage Quit","AoSd2xcIIz0","https://youtu.be/AoSd2xcIIz0"
660,"2014-02-26","Help Bust a Cheater, Not That @IWEnforcers Cares","h1q7GI0DZEs","https://youtu.be/h1q7GI0DZEs"
661,"2014-02-24","MW3 Rage Sessions | A Funny Quick Rage Sesh for You!","gF_5XvhtERk","https://youtu.be/gF_5XvhtERk"
662,"2013-11-30","LOCR on Indefinite Hiatus - Thanks for the Mems, Friends.","aKyRmF0g6c4","https://youtu.be/aKyRmF0g6c4"
663,"2013-11-19","Omegle 5 | Ted/Bear Suit - We Can't Stop","LMVap9UHMpY","https://youtu.be/LMVap9UHMpY"
664,"2013-11-17","Ghosts Ragetage | Heroin Addict","NMr_NAAqQNc","https://youtu.be/NMr_NAAqQNc"
665,"2013-11-13","Bad Ghosts Glitch Fix Plz K Thx @IWMarkRubin @Teanah","kYM32MVbsww","https://youtu.be/kYM32MVbsww"
666,"2013-11-10","Ghosts: the Broad Spectrum of Player Respectability","kJvV_6UX8Yo","https://youtu.be/kJvV_6UX8Yo"
667,"2013-10-21","Skaggy's Best BO2 Play | 77-0 GW Dom on Raid","Y0TIn667ExQ","https://youtu.be/Y0TIn667ExQ"
668,"2013-10-16","LOCR's Most Ridic Kills and Killcams (Triple Collat - BO2)","GSHJ2P7OBPk","https://youtu.be/GSHJ2P7OBPk"
669,"2013-10-08","Black Ops 2 is Dead | What's Next?","Gt1KDW-Osxo","https://youtu.be/Gt1KDW-Osxo"
670,"2013-10-05","Leave the Kids Alone. Bullying Ain't Cool. (Trollmunchies)","13AUigfCAxQ","https://youtu.be/13AUigfCAxQ"
671,"2013-10-03","10 YR OLD HACKER W HOT MILF TROLLED! @MinnesotaBurns @TrollMunchies","QiCC2zlKmPk","https://youtu.be/QiCC2zlKmPk"
672,"2013-09-30","Omegle 4 | U Show - Plz U","sJEeBdNsFu8","https://youtu.be/sJEeBdNsFu8"
673,"2013-09-26","LOCR Convos | Parkyy's Voicemails to OpTic Nadeshot","lh6ZdAABnXQ","https://youtu.be/lh6ZdAABnXQ"
674,"2013-09-23","Black Ops 2 Ragetage | Forgo My Welfare Checks","avxK8YK0oBk","https://youtu.be/avxK8YK0oBk"
675,"2013-09-20","How to Make a Well Edited Live Comm (or at Least How I Do It)","bnzCsQXwFGA","https://youtu.be/bnzCsQXwFGA"
676,"2013-09-18","KSI Founder Questions My Credentials (Black Ops 2)","kRmmokjUjxI","https://youtu.be/kRmmokjUjxI"
677,"2013-09-17","Video Games Cause Shootings? @ClintVanZandt GTA V","slROi7V9XxE","https://youtu.be/slROi7V9XxE"
678,"2013-09-16","MW3 Rage Sessions | HACKERS!","5w6mIOpH9zU","https://youtu.be/5w6mIOpH9zU"
679,"2013-09-13","LOCR Convos | Fat Kid Breathing/Real N Words","0rpUAMZAcSg","https://youtu.be/0rpUAMZAcSg"
680,"2013-09-11","Skagg Ragetage 2 (Black Ops 2)","oL-vGxJK0xc","https://youtu.be/oL-vGxJK0xc"
681,"2013-09-09","Black Ops 2 Rage Sessions | I Have Nadeshot on My Friendslist! (Parkyy)","R7gw04tx_TM","https://youtu.be/R7gw04tx_TM"
682,"2013-09-06","LOCR Convos | Modded KSG and YT Money Fraud","H_25QGaCPaM","https://youtu.be/H_25QGaCPaM"
683,"2013-09-04","Black Ops 2 Rage Sessions | Clan Rage Quit Sit-In","Nn49tuhGNuI","https://youtu.be/Nn49tuhGNuI"
684,"2013-09-02","Black Ops 2 Ragetage | I Remember This skagg Kid!","nB85zr8fQQA","https://youtu.be/nB85zr8fQQA"
685,"2013-08-30","LOCR Convos | God is in KSI","QvEIUGBRqag","https://youtu.be/QvEIUGBRqag"
686,"2013-08-28","Black Ops 2 Rage Sessions | Get Sh*t On!","cNKhYK24iWQ","https://youtu.be/cNKhYK24iWQ"
687,"2013-08-26","Black Ops 2 Rage Sessions | #Hypocrite","Eo_8ODlgfF4","https://youtu.be/Eo_8ODlgfF4"
688,"2013-08-24","@szybs & skaggy Play SplinterCell Blacklist | Dog Throwing/Teabagging","Kfh8RXjrJL0","https://youtu.be/Kfh8RXjrJL0"
689,"2013-08-23","Black Ops 2 Ragetage | Remember My K/D!!!","gZ3kLVVmJik","https://youtu.be/gZ3kLVVmJik"
690,"2013-08-21","Black Ops 2 Rage Sessions | I Have 90k, Kid!","2aKog9q1pQE","https://youtu.be/2aKog9q1pQE"
691,"2013-08-19","Fail Troll Montage | Black Ops 2","tMmd63ph-9c","https://youtu.be/tMmd63ph-9c"
692,"2013-08-16","LOCR Convos | Randy Savage OoO YEAH!","yOqI7FAHbuw","https://youtu.be/yOqI7FAHbuw"
693,"2013-08-14","COD Ghosts: My Opinion and Reaction","CL5UtzWlTYY","https://youtu.be/CL5UtzWlTYY"
694,"2013-08-14","Black Ops 2 Rage Sessions | Prodigy of Rage","aleG5ILn_Dk","https://youtu.be/aleG5ILn_Dk"
695,"2013-08-12","Black Ops 2 Rage Sessions | Share the Secret!","vRv0lGcudak","https://youtu.be/vRv0lGcudak"
696,"2013-08-10","League LOCR Fantasy Football | Wanna Play?","fsaUcbOIbd4","https://youtu.be/fsaUcbOIbd4"
697,"2013-08-08","MW3 Rage Sessions | Modder Smackdown @not_geo @samueiblackson","vmT65MUlIsM","https://youtu.be/vmT65MUlIsM"
698,"2013-08-07","Our Fastest BO2 Clan Rage Quit","5VpdwKx3O7g","https://youtu.be/5VpdwKx3O7g"
699,"2013-08-05","Black Ops 2 Rage Sessions | Eat a Dee!","2CMxWOhCcYY","https://youtu.be/2CMxWOhCcYY"
700,"2013-08-03","LOCR Inbox | Tweet Me!","4STooIPtA6o","https://youtu.be/4STooIPtA6o"
701,"2013-08-01","Black Ops 2 Rage Sessions | IRL Football Challenge","pzji0MLT-Yg","https://youtu.be/pzji0MLT-Yg"
702,"2013-07-29","Black Ops 2 Ragetage | Dat Whole 9-Man Team Quit","DnaKQPGne10","https://youtu.be/DnaKQPGne10"
703,"2013-07-24","Puss McGuss Challenges KSI, Backs Away","537aBevhRAY","https://youtu.be/537aBevhRAY"
704,"2013-07-22","Getting a Puppy! (See Him) | Taking a Week Off","WeEfan480OA","https://youtu.be/WeEfan480OA"
705,"2013-07-18","Black Ops 2 Ragetage | Why Does the Other Team Suck So Bad?","hqpZpH81TPI","https://youtu.be/hqpZpH81TPI"
706,"2013-07-17","Help Us Bust Some Boosters","qhVe16NeT1A","https://youtu.be/qhVe16NeT1A"
707,"2013-07-15","Black Ops 2 Rage Sessions | You're Lucky!","9wpEQAxnPPY","https://youtu.be/9wpEQAxnPPY"
708,"2013-07-11","Black Ops 2 Rage Sessions | @oL0RDo's Sniper Smackdown","tFeNGpu-pOw","https://youtu.be/tFeNGpu-pOw"
709,"2013-07-08","Skagg Ragetage (Black Ops 2)","Ky5eAtKhpV8","https://youtu.be/Ky5eAtKhpV8"
710,"2013-07-05","Happy Independence Day from LOCR","evCwWReW3lw","https://youtu.be/evCwWReW3lw"
711,"2013-07-03","Douchebag on Cove | BO2 Vengeance DLC","7lE-wRHtu0c","https://youtu.be/7lE-wRHtu0c"
712,"2013-07-01","Black Ops 2 Ragetage | Poop Face Grandpa","w8OKioZMNfQ","https://youtu.be/w8OKioZMNfQ"
713,"2013-06-27","Black Ops 2 Rage Sessions | Gay Comedian Fail","D8vIw3Gl9q0","https://youtu.be/D8vIw3Gl9q0"
714,"2013-06-24","Omegle 3 | #Coleslaw4Prez2044","Frj9-RXYSMg","https://youtu.be/Frj9-RXYSMg"
715,"2013-06-18","Black Ops 2 Rage Sessions | Double Feature Special (You Get a Quad Feed!)","WB0bzgBCFtQ","https://youtu.be/WB0bzgBCFtQ"
716,"2013-06-20","Falling to the Dark Side | Accidental 200-0 (Black Ops 2)","Bwejg3MA8UI","https://youtu.be/Bwejg3MA8UI"
717,"2013-06-17","Black Ops 2 Ragetage | Salt in Their Wound","dREJz3pWCB0","https://youtu.be/dREJz3pWCB0"
718,"2013-06-12","Summer & Tragedy | What's Next for LOCR (Ballista Swarm)","Bq1EJ7vHyXI","https://youtu.be/Bq1EJ7vHyXI"
719,"2013-06-10","Black Ops 2 Rage Sessions | Reg Gun Rage Quit","8wQOW5etrjk","https://youtu.be/8wQOW5etrjk"
720,"2013-06-06","Lag-glitched or Vonderhaared? You Decide.","irXYgdLWy6Q","https://youtu.be/irXYgdLWy6Q"
721,"2013-05-31","Perfect 200-0 Domination, Garbage Style | Black Ops 2 How-to","hreMgxBAt2w","https://youtu.be/hreMgxBAt2w"
722,"2013-05-29","Black Ops 2 Ragetage | @Szybs Gets Reported","0y5_ZL53tJM","https://youtu.be/0y5_ZL53tJM"
723,"2013-05-27","Full DcG Clan Talks Sh*t on KSI, Rage Quits | #KSI4LYF (Black Ops 2)","vJ8dIYnuA0Y","https://youtu.be/vJ8dIYnuA0Y"
724,"2013-05-24","Black Ops 2 Rage Sessions | Lag-glitchers!","hKkV1p0F4ZQ","https://youtu.be/hKkV1p0F4ZQ"
725,"2013-05-22","Giving Orbital | A Terrible Joke by @BadBeats1010","u9DurZ1w9Zk","https://youtu.be/u9DurZ1w9Zk"
726,"2013-05-20","Black Ops 2 Rage Sessions | You're BAD! (BupA Clan Rage Quit)","2Z2yZCAbT-k","https://youtu.be/2Z2yZCAbT-k"
727,"2013-05-17","Black Ops 2 Ragetage | Drax's Megakill w @GetWetIBlade","3d86EvExPBo","https://youtu.be/3d86EvExPBo"
728,"2013-05-15","LOCR HQ Tour | My Setup","8okK6cGI13k","https://youtu.be/8okK6cGI13k"
729,"2013-05-13","Black Ops 2 Rage Sessions | PLAY THE FKN OBJ! (Epic Freakout)","3sLcWU81WbU","https://youtu.be/3sLcWU81WbU"
730,"2013-05-09","Black Ops 2 Ragetage | Skagg Is Way Too Good; w @Drift0r","7rV7ZMMfKkk","https://youtu.be/7rV7ZMMfKkk"
