"num","date","title","id","link"
653,"2018-05-04","Brother of Newtown Victim: Gun control isn't working. We need to come together to make schools safer","l8thILErxX0","https://youtu.be/l8thILErxX0"
654,"2018-05-04","What the left doesn't want you to know about school safety","X4ECXAUINRI","https://youtu.be/X4ECXAUINRI"
655,"2018-05-02","Stand for the Second: We want to give the silent majority that supports the 2A a call to action","6m1dJr0nniM","https://youtu.be/6m1dJr0nniM"
656,"2018-05-02","Liz Wheeler questions White House spokesperson on the leaking of Mueller questions","VqVpEZIX4WY","https://youtu.be/VqVpEZIX4WY"
657,"2018-05-02","These revelations about Iran show Obama got played!","U_yLKeKAY34","https://youtu.be/U_yLKeKAY34"
658,"2018-05-01","CA bill could spell the beginning of the end of homeschooling in California!","eKF5q5tcq9c","https://youtu.be/eKF5q5tcq9c"
659,"2018-05-01","Ban the Bible?! Snopes LIED!","ZZK9_i-GMTY","https://youtu.be/ZZK9_i-GMTY"
660,"2018-04-28","Col. Shaffer: If Schiff has evidence of collusion, SHOW IT TO US!","Rvkc8p2QmJc","https://youtu.be/Rvkc8p2QmJc"
661,"2018-04-28","Here's what the MSM refused to tell you this week!","b17N6n5fh5M","https://youtu.be/b17N6n5fh5M"
662,"2018-04-27","Kanye West wears a MAGA hat!","gjr3MOJXpT0","https://youtu.be/gjr3MOJXpT0"
663,"2018-04-26","DeSantis: If a Navy officer leaked classified information, they would have been court-martialed","d8TBHu9e_wI","https://youtu.be/d8TBHu9e_wI"
664,"2018-04-26","Liberals said "government death panels" were conservative paranoia...","BtH5Q_3j5_I","https://youtu.be/BtH5Q_3j5_I"
665,"2018-04-25","Yes, this California book banning bill could certainly be applied to the Bible","nYLGvIFcC4w","https://youtu.be/nYLGvIFcC4w"
666,"2018-04-25","Dad protects his daughter with a gun & liberals freak out!","eHRNqiAFbD8","https://youtu.be/eHRNqiAFbD8"
667,"2018-04-25","Anti-Christian CA Bill: There's no religious exemption in this bill. That means it's encompassed.","1iMEX7Expa8","https://youtu.be/1iMEX7Expa8"
668,"2018-04-24","Shania Twain gets attacked by bullies!","P5VhfpesvFA","https://youtu.be/P5VhfpesvFA"
669,"2018-04-21","#NationalWalkout: stop skipping class.","yYpxaC1Upqc","https://youtu.be/yYpxaC1Upqc"
670,"2018-04-21","The Imran Awan story needs further investigation & the mainstream media is ignoring it","07KkwPpm7DA","https://youtu.be/07KkwPpm7DA"
671,"2018-04-20","Democrat on CA book banning bill: It's clearly a bad idea. It's unconstitutional.","fEFp_1vwJ3g","https://youtu.be/fEFp_1vwJ3g"
672,"2018-04-20","Liz Wheeler: UK government forces parents to pull the plug on their baby","gz5bj5EsBpE","https://youtu.be/gz5bj5EsBpE"
673,"2018-04-19","This California State Assembly bill would BAN the Bible!","siTCwnsGjSk","https://youtu.be/siTCwnsGjSk"
674,"2018-04-19","Remembering First Lady Barbara Bush","huyHV5RJOmw","https://youtu.be/huyHV5RJOmw"
675,"2018-04-18","Courts are not the arbiters of life and death.","_4YBr887cvs","https://youtu.be/_4YBr887cvs"
676,"2018-04-18","School arms teachers with mini baseball bats!","8eKTKYK_3iU","https://youtu.be/8eKTKYK_3iU"
677,"2018-04-17","Tennessee Defunding Planned Parenthood: It's not the end of the world","4Mr83LFV8Cc","https://youtu.be/4Mr83LFV8Cc"
678,"2018-04-17","Top 10 ridiculous things our tax money pays for!","KRsuMnQEqYo","https://youtu.be/KRsuMnQEqYo"
679,"2018-04-14","#10 Reasons why James Comey is the worst ex-girlfriend ever","LsOAH6szw98","https://youtu.be/LsOAH6szw98"
680,"2018-04-14",""Conservatives have put school choice on the back burner for way too long." - Inez Feltscher","OjcfufLvjgE","https://youtu.be/OjcfufLvjgE"
681,"2018-04-13","Our Founding Fathers would roll in their graves.","2I93_V-DbQc","https://youtu.be/2I93_V-DbQc"
682,"2018-04-13","A frightening statistic to learn on Holocaust Remembrance Day:","hDqUWPi_Buo","https://youtu.be/hDqUWPi_Buo"
683,"2018-04-13","Liberals say it's a conspiracy that they want open borders to get more votes","_7RDG_6GA08","https://youtu.be/_7RDG_6GA08"
684,"2018-04-12","The only way to guarantee the House goes blue is if conservatives don't vote","S7DaKNUq9Ic","https://youtu.be/S7DaKNUq9Ic"
685,"2018-04-12","Diamond & Silk to Zuckerberg: You're going to have to make this right. We're not running away.","I1MaUxkHKL8","https://youtu.be/I1MaUxkHKL8"
686,"2018-04-12","Rep. DeSantis: From this Special Counsel, there's no appetite to go after anyone on the left","WTL4gJNMt9w","https://youtu.be/WTL4gJNMt9w"
687,"2018-04-12","John Oliver targets crisis pregnancy centers. Liz Wheeler SLAMS him:","H3Ux6s5G2Vo","https://youtu.be/H3Ux6s5G2Vo"
688,"2018-04-11","Democrat on gun control: "We stop when the violence stops"","-RALTjfcHpM","https://youtu.be/-RALTjfcHpM"
689,"2018-04-11","Diamond & Silk: It's not only our Facebook that's being stifled, it's many other conservatives too","GwZsUieZbPc","https://youtu.be/GwZsUieZbPc"
690,"2018-04-11","Here's the truth behind the gender pay gap...","6J5VVn6_VXo","https://youtu.be/6J5VVn6_VXo"
691,"2018-04-10","Physician assisted suicide undermines human dignity & human equality","kFSoapLuTu8","https://youtu.be/kFSoapLuTu8"
692,"2018-04-10","London Mayor wants to ban knives! Seriously...","bH3phjszUNg","https://youtu.be/bH3phjszUNg"
693,"2018-04-08","There are any number of medical conditions that disqualify you from military service","9ozoweACwME","https://youtu.be/9ozoweACwME"
694,"2018-04-07","The character lynching of Kevin Williamson by the left","LfF2w-fC4SA","https://youtu.be/LfF2w-fC4SA"
695,"2018-04-07","Here's 5 stories the MSM ignored this week","-W9JBNTlcBk","https://youtu.be/-W9JBNTlcBk"
696,"2018-04-06","California DMV reports they gave over 1 million licenses to illegal immigrants","En15bVEiVz4","https://youtu.be/En15bVEiVz4"
697,"2018-04-06","This is the reality of "Christian privilege"","iOBYXv_p6uE","https://youtu.be/iOBYXv_p6uE"
698,"2018-04-05","Liz Wheeler debates a Democrat on the true meaning of a "well regulated militia"","SB432SXNQ8Y","https://youtu.be/SB432SXNQ8Y"
699,"2018-04-05","Dennis Prager: Having a moral character & being a moral leader are not synonymous","pMRJZGO7QHw","https://youtu.be/pMRJZGO7QHw"
700,"2018-04-05","Liberal: "If you are a #MAGA, I don't care if you live or die"","gFDC-AgLz4s","https://youtu.be/gFDC-AgLz4s"
701,"2018-04-04","Democrat admits that Hillary Clinton's comments about women are sexist","M05lxr3jhmw","https://youtu.be/M05lxr3jhmw"
702,"2018-04-04","THIS is the meaning of a "well regulated militia:"","CY6aTf8B_P0","https://youtu.be/CY6aTf8B_P0"
703,"2018-04-03","You can't regulate evil.","rW_rXqKRBLE","https://youtu.be/rW_rXqKRBLE"
704,"2018-04-03","When conservatives had some success on these platforms, they decided to root us out of them.","YxsSHEEj06A","https://youtu.be/YxsSHEEj06A"
705,"2018-04-03","My message to David Hogg about college","n8LRpUJhMYo","https://youtu.be/n8LRpUJhMYo"
706,"2018-03-31","Here's what the MSM was afraid to tell you this week:","cRxnKLAYhaY","https://youtu.be/cRxnKLAYhaY"
707,"2018-03-30","CDC research on gun violence funded in omnibus, just can't be used for gun control advocacy","rjhtZZOiSTA","https://youtu.be/rjhtZZOiSTA"
708,"2018-03-30","COMING SOON: Gender Neutral Preschools","dyZwpk80h5k","https://youtu.be/dyZwpk80h5k"
709,"2018-03-29","Citizenship data for a particular district is critical in Voting Rights Act lawsuits","Y8k9pX2Y3C0","https://youtu.be/Y8k9pX2Y3C0"
710,"2018-03-29","Planned Parenthood: "We need a Disney princess who's had an abortion." Liberals are sick.","V7eXHvCStuE","https://youtu.be/V7eXHvCStuE"
711,"2018-03-28","Dr. Ryan T. Anderson: Let's embrace the fact that boys & girls are different.","0-gDSgINqj4","https://youtu.be/0-gDSgINqj4"
712,"2018-03-28","This is how real men act.","sxInRdPzsOs","https://youtu.be/sxInRdPzsOs"
713,"2018-03-27","Liz Wheeler: Here's what I think of the Stormy Daniels story","LI9SQS_DFpA","https://youtu.be/LI9SQS_DFpA"
714,"2018-03-27","This is why I can't support the March for our Lives","XzmUToSLXJw","https://youtu.be/XzmUToSLXJw"
715,"2018-03-24","Evidence that Planned Parenthood kills unborn babies","IjMjrDv8F70","https://youtu.be/IjMjrDv8F70"
716,"2018-03-23","Liberals can't stand the idea that a good guy with a gun stopped a bad guy with a gun.","YUtR8vf9aFg","https://youtu.be/YUtR8vf9aFg"
717,"2018-03-23","Rep. Matt Gaetz tells President Trump: "We need you!"","mtuH-vYSMTQ","https://youtu.be/mtuH-vYSMTQ"
718,"2018-03-22","What the MSM won't tell you: schools are actually safer than they've been in decades","PIsCsyPaeWU","https://youtu.be/PIsCsyPaeWU"
719,"2018-03-21","Let's talk about who really lies to women","h3hg0kBvlrU","https://youtu.be/h3hg0kBvlrU"
720,"2018-03-20","Democrat displays the left's double standard when it comes to the March for Our Lives","Xk5qeES2V3Y","https://youtu.be/Xk5qeES2V3Y"
721,"2018-03-20","What does the left really have against Gina Haspel?","zueNMeg59JE","https://youtu.be/zueNMeg59JE"
722,"2018-03-20","Liz Wheeler's message to the "March for our Lives"","DUZibOTENdo","https://youtu.be/DUZibOTENdo"
723,"2018-03-17","It's very clear that the focus for the left is on gun control and ONLY gun control","IeCLnc3tbww","https://youtu.be/IeCLnc3tbww"
724,"2018-03-18","Dennis Prager breaks down the UC list of "racist microaggressions"","aNdk7axQ1iE","https://youtu.be/aNdk7axQ1iE"
725,"2018-03-17","5 new stories the MSM refused to tell you this week","CLQhI8wsIQE","https://youtu.be/CLQhI8wsIQE"
726,"2018-03-16","Democrats say that abortion is about choice. The choice to do what?","_8OlZjEfsFo","https://youtu.be/_8OlZjEfsFo"
727,"2018-03-16","Liz Wheeler's response to Hillary Clinton's degrading comments about women who didn't vote for her:","Zu3MuOaI9kA","https://youtu.be/Zu3MuOaI9kA"
728,"2018-03-15","Trump's border wall would pay for itself","7u_1GE-zftw","https://youtu.be/7u_1GE-zftw"
729,"2018-03-15","Isn't it funny how liberals always contradict themselves?","f7y6UAo8qIY","https://youtu.be/f7y6UAo8qIY"
730,"2018-03-14","Hillary Clinton's comments are incredibly degrading to women","iOVzpAcHD8w","https://youtu.be/iOVzpAcHD8w"
731,"2018-03-14","Al Gore profits off of climate change policies... at the taxpayer's expense","9bhcdsSBpUU","https://youtu.be/9bhcdsSBpUU"
732,"2018-03-14","Here's how to be smarter than the gun protest walkout","jmyIY0HlUsU","https://youtu.be/jmyIY0HlUsU"
733,"2018-03-13","Woman fired for having Concealed Carry Permit","ef-DCIMkwtU","https://youtu.be/ef-DCIMkwtU"
734,"2018-03-13","Who's to blame for the Parkland shooting, the NRA or the FBI?","TLZd63QXMLk","https://youtu.be/TLZd63QXMLk"
735,"2018-03-10","The MSM ignores neglect of veterans at the VA","E9vls7U7T5k","https://youtu.be/E9vls7U7T5k"
736,"2018-03-11","Liberals tell us to trust the system, but the system really failed in this case.","0vKMV0_icio","https://youtu.be/0vKMV0_icio"
737,"2018-03-10","5 news stories the MSM ignored this week!","9ODrTqFy_GA","https://youtu.be/9ODrTqFy_GA"
738,"2018-03-09",""Civil servants passing off responsibility is how tragedies like this happen"","ZlzGzM6i6iI","https://youtu.be/ZlzGzM6i6iI"
739,"2018-03-09","A message to liberals on International Women's Day:","YZUmpbHStNk","https://youtu.be/YZUmpbHStNk"
740,"2018-03-08","The Women's March is in trouble.","uvjzH4A6Pbo","https://youtu.be/uvjzH4A6Pbo"
741,"2018-03-08","Liz Wheeler trolls a liberal for backing out of a debate!","oZl_az3k6Ug","https://youtu.be/oZl_az3k6Ug"
742,"2018-03-07",""Persecution pales in comparison to those who have to overhear 'God Bless you' in a library"","FsJQHiSwYTA","https://youtu.be/FsJQHiSwYTA"
743,"2018-03-07","Here are three lies Democrats tell to pedal gun control, and how to debunk them.","wC8ifbZyP1s","https://youtu.be/wC8ifbZyP1s"
744,"2018-03-07","Rep Massie: GOP members are afraid to join gun debate, but due process & the 2nd Am are at risk","xc6UR-AWi_s","https://youtu.be/xc6UR-AWi_s"
745,"2018-03-06","Ben Shapiro: They obviously want to take our guns away","6iDKw9G0WI4","https://youtu.be/6iDKw9G0WI4"
746,"2018-03-06","If you do any of these things, you might be a liberal!","z_Ho7Wz8Xes","https://youtu.be/z_Ho7Wz8Xes"
747,"2018-03-03","Democrat claims Trump is racist but refuses to vote for judicial nominee because of his skin color.","hgY0LM5aEL4","https://youtu.be/hgY0LM5aEL4"
748,"2018-03-03",""Schumer's comments on Trump's judicial nominee sound more like the Democratic party of 1960."","TFwhpq_uWNo","https://youtu.be/TFwhpq_uWNo"
749,"2018-03-02","Obama administration claims to be "scandal free" & show no sign of embarrassment","VERvlKXaWNg","https://youtu.be/VERvlKXaWNg"
750,"2018-03-02","Why we shouldn't raise the age to buy a gun to 21","Ic1x_iOQcgQ","https://youtu.be/Ic1x_iOQcgQ"
751,"2018-03-02","Safety & precautionary measures eliminated school fires. Couldn't this help prevent shootings?","3n_uMbJFGNk","https://youtu.be/3n_uMbJFGNk"
752,"2018-03-01",""If diversionary programs go too far to the extreme, they could have disastrous consequences"","QGWimAPtfKY","https://youtu.be/QGWimAPtfKY"
753,"2018-03-01",""Hicks hurt Trump by denying that there was ANY contact from Russians during the campaign"","T3W93xTjXTs","https://youtu.be/T3W93xTjXTs"
754,"2018-03-01","My message to gun control activists: STOP virtue signalling!","DRIoco1jaNs","https://youtu.be/DRIoco1jaNs"
755,"2018-02-28","Former Prosecutor: Cruz should have been brought into the criminal justice or mental health system","fq4pySSBlnI","https://youtu.be/fq4pySSBlnI"
756,"2018-02-28","TV ads the GOP should run if they want to win in 2018","CP-6oF656r0","https://youtu.be/CP-6oF656r0"
757,"2018-02-28","Dr. Ryan T. Anderson: 80-95% of children with gender dysphoria grow out of it","Kbejc55t5co","https://youtu.be/Kbejc55t5co"
758,"2018-02-27","Congressman on Dem memo: "I read the unredacted memo & there's no evidence other than the dossier","ojqrWdKZ-YQ","https://youtu.be/ojqrWdKZ-YQ"
759,"2018-02-27","10 reasons Sheriff Scott Israel should resign","HQhCP6p40Dc","https://youtu.be/HQhCP6p40Dc"
760,"2018-02-25","Exposed: Mosque in San Diego tied to radical Islamic terrorism","Rp4xOG4yBCk","https://youtu.be/Rp4xOG4yBCk"
761,"2018-02-24","Did diversionary programs prevent the Florida school shooter from being arrested sooner?","GYC1cxegYkI","https://youtu.be/GYC1cxegYkI"
762,"2018-02-24","Turns out the Sheriff didn't know how to keep us safe","q2iTgtKbzAc","https://youtu.be/q2iTgtKbzAc"
763,"2018-02-23","Liberals ignore FBI crime stats because they want to get rid of ALL guns","342-6trYocw","https://youtu.be/342-6trYocw"
764,"2018-02-23","Banning 👏 guns 👏 won't 👏 work 👏","L_U0DXSbUdY","https://youtu.be/L_U0DXSbUdY"
765,"2018-02-22","If Bill Gates wants to pay more taxes, what's stopping him?","58d68b1npwE","https://youtu.be/58d68b1npwE"
766,"2018-02-22","Judge takes teenage girl from parents, because parents say "no" to transgender surgery","RBJWG3fwDGk","https://youtu.be/RBJWG3fwDGk"
767,"2018-02-21","Liberals tried to take away large sodas from adults, but they want to allow minors to change genders","eKiiwrWiqyQ","https://youtu.be/eKiiwrWiqyQ"
768,"2018-02-21","The only thing standing between gun violence & a solution: Democrats","_FUDwNShfSo","https://youtu.be/_FUDwNShfSo"
769,"2018-02-20","Anti-gun Democrat has no response when asked who the defenseless should rely on to protect them","6KDmPKtX10I","https://youtu.be/6KDmPKtX10I"
770,"2018-02-20","8 ways to stop gun violence","PItSKUtp83Q","https://youtu.be/PItSKUtp83Q"
771,"2018-02-16","Liberals didn't blame the gun when a shooter almost killed Scalise. They blamed violent rhetoric.","EA-MnYWbdkM","https://youtu.be/EA-MnYWbdkM"
772,"2018-02-16","How do we keep our kids safe from mass murders?","A08mCs6-w68","https://youtu.be/A08mCs6-w68"
773,"2018-02-15","Law enforcement expert on the psychological profile & 5 basic motives of an active shooter","jZqYsf6iGvs","https://youtu.be/jZqYsf6iGvs"
774,"2018-02-15","This is the new Democratic party. Picture a stinking compost pile behind the shed in the backyard.","P88OHsBu1E0","https://youtu.be/P88OHsBu1E0"
775,"2018-02-14","The #ConfrontWhiteWomen movement is the result of reducing people to external identifiers","g5K2U5QovW8","https://youtu.be/g5K2U5QovW8"
776,"2018-02-14","Confront this, liberals.","YKGtFawemDc","https://youtu.be/YKGtFawemDc"
777,"2018-02-13","What Uber tells us about the gender pay gap!","YB1sQvyYtuQ","https://youtu.be/YB1sQvyYtuQ"
778,"2018-02-13","Britain has more British Muslims fighting for ISIS than they had serving in the British Army.","7fi1NOAntm8","https://youtu.be/7fi1NOAntm8"
779,"2018-02-13","The liberal media glorify Kim Jong Un's sister, because... that will show Trump!","0rwlPfddqqo","https://youtu.be/0rwlPfddqqo"
780,"2018-02-09","A military parade. Hell yeah.","7hfg5UElS-8","https://youtu.be/7hfg5UElS-8"
781,"2018-02-08","Progressives twist the definition of racism to excuse progressives' racism against white people.","HPIb48PUE-A","https://youtu.be/HPIb48PUE-A"
782,"2018-02-08","Sign my petition to ban the word MANGO! So misogynistic & not inclusive of women. Get it? MAN. GO.","ngYnbkl8GJg","https://youtu.be/ngYnbkl8GJg"
783,"2018-02-07","Congressman on dossier used for FISA warrant: "Where there's smoke there's fire"","huAkoDbipjE","https://youtu.be/huAkoDbipjE"
784,"2018-02-04","7 news stories the MSM refused to tell you this week","k8YJJb5UqxE","https://youtu.be/k8YJJb5UqxE"
785,"2018-02-03","Former CIA: FBI targeting is an unprecedented, egregious abuse of power","sx34uYffqDo","https://youtu.be/sx34uYffqDo"
786,"2018-02-03","Everything you need to know about the House Intelligence Committee memo & what's in it","OUruGK-Y4io","https://youtu.be/OUruGK-Y4io"
787,"2018-02-02","Former House Intelligence Committee Staffer: "I worked with Schiff & he's a partisan hack."","J_cbte2mRfw","https://youtu.be/J_cbte2mRfw"
788,"2018-02-02","Elizabeth Warren punches us in the gut.","PEWt0ah-GfA","https://youtu.be/PEWt0ah-GfA"
789,"2018-02-01","We should not model our human rights after countries like North Korea that allow late term abortions","zqzt59yAk28","https://youtu.be/zqzt59yAk28"
790,"2018-02-01","Liz Wheeler: A list of what Democrats didn't applaud for","FQVDFdlyUuM","https://youtu.be/FQVDFdlyUuM"
791,"2018-01-31","Scholar banned from Kickstarter for research displaying link between immigration & rape","F8c5vTJkGgU","https://youtu.be/F8c5vTJkGgU"
792,"2018-01-31","Liz Wheeler: History teacher calls U.S. military dumbsh$ts.","3Vf95lzTTpg","https://youtu.be/3Vf95lzTTpg"
793,"2018-01-30","California makes plastic straws illegal but can’t make illegal immigrants illegal?","9TeNj8q_YrI","https://youtu.be/9TeNj8q_YrI"
794,"2018-01-27","SECRET PHOTO: Obama with hate leader","v4K6Un8HYI4","https://youtu.be/v4K6Un8HYI4"
795,"2018-01-26","Democrat: the Trump compromise is REASONABLE!","L1CfVSSQNAY","https://youtu.be/L1CfVSSQNAY"
796,"2018-01-26","Coincidence or not, my final point about Cecile Richards' legacy is 666 words...","UV1FWzSenJ4","https://youtu.be/UV1FWzSenJ4"
797,"2018-01-25","AG Becerra wants to hide the employment of illegal aliens from the federal government","FvdxIuIy6uk","https://youtu.be/FvdxIuIy6uk"
798,"2018-01-25","Liz Wheeler: My message to Bernie Sanders about free healthcare","SIHsqF_bAeo","https://youtu.be/SIHsqF_bAeo"
799,"2018-01-24","Liz Wheeler: Let me tell you the truth behind the Women's March","o8GT6tacZGs","https://youtu.be/o8GT6tacZGs"
800,"2018-01-24","EXCLUSIVE: GOP Congressman reveals new details about memo","Q_NvcqivfSg","https://youtu.be/Q_NvcqivfSg"
801,"2018-01-20","Stories the MSM ignored this week. You need to hear it.","tqxx5a8L9U8","https://youtu.be/tqxx5a8L9U8"
802,"2018-01-19","Why I March for Life","W4HJdCzLyGc","https://youtu.be/W4HJdCzLyGc"
803,"2018-01-18","My advice to Republicans in Congress: DO NOT CAVE.","K1vYDOJT_xQ","https://youtu.be/K1vYDOJT_xQ"
804,"2018-01-17","Sen Flake is so camera hungry, he might rival Chuck Schumer","u-o8hjOldNw","https://youtu.be/u-o8hjOldNw"
805,"2018-01-13","4 bombshells the mainstream media ignored this week!","0Qti_KwyF-U","https://youtu.be/0Qti_KwyF-U"
806,"2018-01-12","LOLOL @ the debate over pink pussy hats","3IdkuVlPkZ4","https://youtu.be/3IdkuVlPkZ4"
807,"2018-01-11","This is an attack on the Presidency. It's shameful & it's part of a coup.","f5PSsEaLr6k","https://youtu.be/f5PSsEaLr6k"
808,"2018-01-11","Get lost, Chelsea Manning.","OnuLCWU35MU","https://youtu.be/OnuLCWU35MU"
809,"2018-01-10","Donald Trump. Top "press oppressor" of 2017. Said nobody with a brain.","D2cRInPpDLo","https://youtu.be/D2cRInPpDLo"
810,"2018-01-09","Let's really stand up for women, so instead of #MeToo, we can say #NotMe","3sItp-mJyuk","https://youtu.be/3sItp-mJyuk"
811,"2018-01-07","Silver Lining: Iran Deal Leads to the Fall of the Iranian Regime","f9EnD0DOBHk","https://youtu.be/f9EnD0DOBHk"
812,"2018-01-06","Intentional Politicization of the FBI","NSLLtaQi5UI","https://youtu.be/NSLLtaQi5UI"
813,"2018-01-06","You can't make this sh$t up.","Ib54hH84jV0","https://youtu.be/Ib54hH84jV0"
814,"2018-01-04","Liberal Feminists' Deafening Silence & Selective Outrage","u1-_ooq9UNU","https://youtu.be/u1-_ooq9UNU"
815,"2017-11-16","JD Gordon: "Trump campaign too disorganized to collude"","kPw2hnOfAlY","https://youtu.be/kPw2hnOfAlY"
816,"2017-11-16","Rise in Hate Crimes Against Whites Ignored","A-L3K4RD6V4","https://youtu.be/A-L3K4RD6V4"
817,"2017-11-16","A terror funding scandal tied to Democrats!","_8W8aRKFxp8","https://youtu.be/_8W8aRKFxp8"
818,"2017-11-15","Democrat says he would support Special Counsel to investigate Clinton","m9eVKswVfFY","https://youtu.be/m9eVKswVfFY"
819,"2017-11-15","Linda Sarsour to lead Anti-Semitism panel by The New School","Sx7iUEG2bYM","https://youtu.be/Sx7iUEG2bYM"
820,"2017-11-15","NYT: "Can my children be friends with white people?"","8wbH1wGOIOM","https://youtu.be/8wbH1wGOIOM"
821,"2017-11-15","Joe Biden says WHAT about Texas Shooting!!!","rwdOIA1PoKk","https://youtu.be/rwdOIA1PoKk"
822,"2017-11-14","Middle East Forum Launches Project to Tackle Islamist Financing","AOmNvuksFrg","https://youtu.be/AOmNvuksFrg"
823,"2017-11-14","Sen. Warren Backtracks on 'Rigged' Dem. Primary Comments","eRS0ECcFzbQ","https://youtu.be/eRS0ECcFzbQ"
824,"2017-11-14","Women are becoming the men they want to marry","ZpZ57Gv7HhM","https://youtu.be/ZpZ57Gv7HhM"
825,"2017-11-14","Do you want to ban AR-15s?","_VPOf8ca93M","https://youtu.be/_VPOf8ca93M"
826,"2017-11-14","Liz Wheeler: GQ should've named Colin Kaepernick liar of the year!","cfYwGCKlLsI","https://youtu.be/cfYwGCKlLsI"
827,"2017-11-13","Gun Control Debate","e01PMjqUR-Q","https://youtu.be/e01PMjqUR-Q"
828,"2017-11-08","New details about the Texas Church Shooter","A1AeutfBRGU","https://youtu.be/A1AeutfBRGU"
829,"2017-11-08","A massive gun control fail leads to the best argument against gun control you'll ever hear","JxBpyuv4EWM","https://youtu.be/JxBpyuv4EWM"
830,"2017-11-07","Liz Wheeler: Sen. Elizabeth Warren Attacks Christians","eRMYwMt1rAY","https://youtu.be/eRMYwMt1rAY"
831,"2017-11-07","Russia Colllusion Debate","DgHumG6qoAs","https://youtu.be/DgHumG6qoAs"
832,"2017-11-04","Liz Wheeler: Fomenting violence against Muslims.","pIKcN8whLXw","https://youtu.be/pIKcN8whLXw"
833,"2017-11-03","Details of the Republican Tax Bill","77AsCYApGJ0","https://youtu.be/77AsCYApGJ0"
834,"2017-11-02","DNC Possibly Violated the Civil Rights Act","lylh6CQVek8","https://youtu.be/lylh6CQVek8"
835,"2017-11-02","EXCLUSIVE: The man who heard Papadopoulos offer to set up Trump & Putin","YRHVm9cGR_Q","https://youtu.be/YRHVm9cGR_Q"
836,"2017-11-02","If your first reaction to the terror attack in NYC is accusing people of Islamophobia...","f5qFE6alJJc","https://youtu.be/f5qFE6alJJc"
837,"2017-11-01","Kevin Spacey is gay... Are you kidding me?!?!","N6IUOc_QJSg","https://youtu.be/N6IUOc_QJSg"
838,"2017-11-01",""We want to exterminate the Negro Population." via @Liz_Wheeler","FM4zOnrXKcM","https://youtu.be/FM4zOnrXKcM"
839,"2017-10-31","The Women's Convention","hg3p0R8WH20","https://youtu.be/hg3p0R8WH20"
840,"2017-10-31","Tom Perez says Electoral College is not in the Constitution","4UX2yM95Us0","https://youtu.be/4UX2yM95Us0"
841,"2017-10-31","Everything you need to know about the Manafort indictment via @Liz_Wheeler","HANCV2Nrzdw","https://youtu.be/HANCV2Nrzdw"
842,"2017-10-30","Niger Ambush New Details","nxBdYc5xuv0","https://youtu.be/nxBdYc5xuv0"
843,"2017-10-29","What I'm Reading This Week: a glimpse inside the head of feminist weirdos","8pgoSeY99go","https://youtu.be/8pgoSeY99go"
844,"2017-10-28","Liz Wheeler: I agree with Jimmy Carter, Wow!","WvrcXtXYVJw","https://youtu.be/WvrcXtXYVJw"
845,"2017-10-28","Most important stories of the week. DON'T MISS!","FwHx06AauH0","https://youtu.be/FwHx06AauH0"
846,"2017-10-27","FEC Complaint Alleges Clinton, DNC broke Campaign Finance Law with Trump Dossier","1-FgpLAPm3s","https://youtu.be/1-FgpLAPm3s"
847,"2017-10-27","College Prof. says Math is racist. Liz Wheeler says she's wrong:","5pYb-ajPjU8","https://youtu.be/5pYb-ajPjU8"
848,"2017-10-26","RNC Spokesperson on Jeff Flake","vByY4ytnHxE","https://youtu.be/vByY4ytnHxE"
849,"2017-10-26","Niger is not Trump's Benghazi","uY7BuuiznaY","https://youtu.be/uY7BuuiznaY"
850,"2017-10-26","Gov. Gary Johnson: I will not run for President in 2020","5pnp26GOe3g","https://youtu.be/5pnp26GOe3g"
851,"2017-10-26","Liz Wheeler: You're darn right you can dress up your white child like Moana!","p7D_Vp1CON0","https://youtu.be/p7D_Vp1CON0"
852,"2017-10-25","Debunking gun control with facts!","aWwBGmJKr9s","https://youtu.be/aWwBGmJKr9s"
853,"2017-10-25","Liz Wheeler: the idea that Niger is Trump's Benghazi is ludicrous!","EMQvqdnU-Ck","https://youtu.be/EMQvqdnU-Ck"
854,"2017-10-24","Debate: Trump’s Condolence Phone Call to Gold Star Widow","I1Ri4LCmtYs","https://youtu.be/I1Ri4LCmtYs"
855,"2017-10-24","Reifowitz: To save the GOP party, Republicans must sacrifice Trump Presidency","pLVCiW5op0I","https://youtu.be/pLVCiW5op0I"
856,"2017-10-24","Liz Wheeler: CNN's truth apple is rotten to the core!","B-peNBqcHDE","https://youtu.be/B-peNBqcHDE"
857,"2017-10-23","President Trump’s phone call to Gold Star widow Myeshia Johnson","8T7OWrvlUSk","https://youtu.be/8T7OWrvlUSk"
858,"2017-10-23","Kaya Jones on Hollywood Culture","fBRSpyytUEY","https://youtu.be/fBRSpyytUEY"
859,"2017-10-23","Las Vegas Shooting Timeline Discrepancies","CU0eDXN7jdg","https://youtu.be/CU0eDXN7jdg"
860,"2017-10-21","Stephanie Hamill: Virtue signaling celebrities participate in anti-gun, anti-NRA video.","g10bvwm3wDQ","https://youtu.be/g10bvwm3wDQ"
861,"2017-10-20","Trump: James Comey lied under oath","CHzpR7E0JjY","https://youtu.be/CHzpR7E0JjY"
862,"2017-10-20","Liz Wheeler: What the mainstream media was afraid to tell you this week!","wFlOox0UeIY","https://youtu.be/wFlOox0UeIY"
863,"2017-10-19","Trump is fighting the same judges who sent Gitmo terrorists back to battle","O5ijy6rVRww","https://youtu.be/O5ijy6rVRww"
