sr,sr,workStatus,folder,depot,jsonFile,routeName,direction_id,stop_sequence,stop_name,stop_lat,stop_lon,confidence,suggested,stop_desc,zap,code
60661,60661,working,UPL,UPL,113Y_K.json,113Y/K,0,48,Mehar Baba Temple,,,,,,meharbabatemple,DRI
60662,60662,working,UPL,UPL,113Y_K.json,113Y/K,0,49,Guttala Begumpet,17.43841,78.39976,0,"10H/25S,17.43841,78.39976;shakti-gtfs,17.43791,78.39999",,guttalabegumpet,CAT
60663,60663,working,UPL,UPL,113Y_K.json,113Y/K,0,50,Madhapur,17.44467,78.3864,0,"222A,17.44467,78.3864;222A,17.44464,78.38653;511G_JDM,17.71196,78.28348;546,17.62758,78.77313;127K,17.44641,78.38486;127K,17.44621,78.38545;src5,17.44116,78.39133;src5,17.4268,78.45248;src5,17.45375,78.37913;shakti-gtfs,17.44378,78.38732",,madhapur,DJO
60664,60664,working,UPL,UPL,113Y_K.json,113Y/K,0,51,RK School,,,,,,rkschool,FCX
60665,60665,working,UPL,UPL,113Y_K.json,113Y/K,0,52,Hitech City,17.45099,78.38138,0,"127K,17.45099,78.38138;194H,17.45585,78.37726;127K,17.45121,78.38163;gps-logs-ghz|kodali-stops,17.4511,78.38132;gps-logs-ghz|kodali-stops,17.45087,78.38186;gps-logs-ghz|kodali-stops,17.45077,78.38032;gps-logs-ghz|kodali-stops,17.44958,78.37922;src5,17.45079,78.38048;src5,17.45013,78.38206;src5,17.4506,78.38207;osm,17.43451,78.38881;shakti-gtfs,17.45148,78.38117",,hitechcity,CES
60666,60666,working,UPL,UPL,113Y_K.json,113Y/K,0,53,Shilparamam,17.45225,78.38019,0,"222A,17.45225,78.38019;222A,17.45116,78.38159;B1 AIRPORT,17.45489,78.37834;127K,17.4532,78.37949;10H/25S,17.4526,78.38036;10H/25I,17.45241,78.38048;127K,17.4545,78.37896;gps-logs-ghz,17.45187,78.38124;src5,17.45448,78.37888;src5,17.451,78.377;src5,17.45055,78.38005;src5,17.45094,78.3799;kodali-stops,17.45171,78.38131;shakti-gtfs,17.45432,78.3787",,shilparamam,FPC
60667,60667,working,UPL,UPL,113Y_K.json,113Y/K,0,54,NAC Ground X Road,,,,,,nacgroundxroad,DYC
60668,60668,working,UPL,UPL,113Y_K.json,113Y/K,0,55,Jayabheri X Road,,,,,,jayabherixroad,COJ
60669,60669,working,UPL,UPL,113Y_K.json,113Y/K,0,56,Kothaguda X Road,17.45878,78.36744,0,"10H/25S,17.45878,78.36744;530K_MHRM,17.22943,78.39015;528_MHRM,17.07032,78.46371;gps-logs-ghz|kodali-stops,17.45951,78.36616;gps-logs-ghz|kodali-stops,17.45886,78.367;src5,17.45842,78.36614;src5,17.45959,78.36607;src5,17.45844,78.36736;shakti-gtfs,17.45904,78.36619",,kothagudaxroad,DAG
60670,60670,working,UPL,UPL,113Y_K.json,113Y/K,0,57,Kondapur,17.46466,78.36718,0,"222A,17.46466,78.36718;585,17.46822,78.69217;519_NEW,17.71144,78.29631;577,17.6881,78.78656;212/568,17.6428,78.73125;511D_JDM,17.71541,78.30267;280B,17.46805,78.69209;280B,17.46805,78.69199;gps-logs-ghz|kodali-stops,17.46498,78.36409;gps-logs-ghz|kodali-stops,17.46494,78.36432;gps-logs-ghz|kodali-stops,17.46529,78.3675;gps-logs-ghz|kodali-stops,17.46659,78.36715;src5,17.46018,78.35461;src5,17.45882,78.36732;src5,17.46108,78.36687;src5,17.46355,78.36707;src5,17.46476,78.36515;src5,17.46414,78.36732;src5,17.46484,78.36512;src5,17.46883,78.3663;src5,17.47308,78.36439;shakti-gtfs,17.46846,78.3665",,kondapur,CZN
60671,60671,working,UPL,UPL,113Y_K.json,113Y/K,1,1,Kondapur,17.46466,78.36718,0,"11,17.46466,78.36718;519_NEW,17.71144,78.29631;577,17.6881,78.78656;585,17.46822,78.69217;212/568,17.6428,78.73125;511G_JDM,17.71541,78.30267;280B,17.46805,78.69199;280B,17.46805,78.69209;gps-logs-ghz|kodali-stops,17.46498,78.36409;gps-logs-ghz|kodali-stops,17.46494,78.36432;gps-logs-ghz|kodali-stops,17.46529,78.3675;gps-logs-ghz|kodali-stops,17.46659,78.36715;src5,17.46018,78.35461;src5,17.45882,78.36732;src5,17.46108,78.36687;src5,17.46355,78.36707;src5,17.46476,78.36515;src5,17.46414,78.36732;src5,17.46484,78.36512;src5,17.46883,78.3663;src5,17.47308,78.36439;shakti-gtfs,17.46846,78.3665",,kondapur,CZN
60672,60672,working,UPL,UPL,113Y_K.json,113Y/K,1,2,Kothaguda X Road,17.45878,78.36744,0,"10H/25S,17.45878,78.36744;530K_MHRM,17.22943,78.39015;528_MHRM,17.07032,78.46371;gps-logs-ghz|kodali-stops,17.45951,78.36616;gps-logs-ghz|kodali-stops,17.45886,78.367;src5,17.45842,78.36614;src5,17.45959,78.36607;src5,17.45844,78.36736;shakti-gtfs,17.45904,78.36619",,kothagudaxroad,DAG
60673,60673,working,UPL,UPL,113Y_K.json,113Y/K,1,3,Jayabheri X Road,,,,,,jayabherixroad,COJ
60674,60674,working,UPL,UPL,113Y_K.json,113Y/K,1,4,NAC Ground X Road,,,,,,nacgroundxroad,DYC
60675,60675,working,UPL,UPL,113Y_K.json,113Y/K,1,5,Shilparamam,17.45116,78.38159,0,"222A,17.45116,78.38159;222A,17.45225,78.38019;10H/25S,17.4526,78.38036;10H/25I,17.45241,78.38048;B1 AIRPORT,17.45489,78.37834;127K,17.4545,78.37896;127K,17.4532,78.37949;gps-logs-ghz,17.45187,78.38124;src5,17.45448,78.37888;src5,17.451,78.377;src5,17.45055,78.38005;src5,17.45094,78.3799;kodali-stops,17.45171,78.38131;shakti-gtfs,17.45432,78.3787",,shilparamam,FPC
60676,60676,working,UPL,UPL,113Y_K.json,113Y/K,1,6,Hitech City,17.45121,78.38163,0,"127K,17.45121,78.38163;194H,17.45585,78.37726;127K,17.45099,78.38138;gps-logs-ghz|kodali-stops,17.4511,78.38132;gps-logs-ghz|kodali-stops,17.45087,78.38186;gps-logs-ghz|kodali-stops,17.45077,78.38032;gps-logs-ghz|kodali-stops,17.44958,78.37922;src5,17.45079,78.38048;src5,17.45013,78.38206;src5,17.4506,78.38207;osm,17.43451,78.38881;shakti-gtfs,17.45148,78.38117",,hitechcity,CES
60677,60677,working,UPL,UPL,113Y_K.json,113Y/K,1,7,RK School,,,,,,rkschool,FCX
60678,60678,working,UPL,UPL,113Y_K.json,113Y/K,1,8,Madhapur,17.44464,78.38653,0,"222A,17.44464,78.38653;222A,17.44467,78.3864;127K,17.44621,78.38545;578,17.62758,78.77313;511G_JDM,17.71196,78.28348;127K,17.44641,78.38486;src5,17.44116,78.39133;src5,17.4268,78.45248;src5,17.45375,78.37913;shakti-gtfs,17.44378,78.38732",,madhapur,DJO
60679,60679,working,UPL,UPL,113Y_K.json,113Y/K,1,9,Guttala Begumpet,17.43841,78.39976,0,"10H/25S,17.43841,78.39976;shakti-gtfs,17.43791,78.39999",,guttalabegumpet,CAT
60680,60680,working,UPL,UPL,113Y_K.json,113Y/K,1,10,Mehar Baba Temple,,,,,,meharbabatemple,DRI
60681,60681,working,UPL,UPL,113Y_K.json,113Y/K,1,11,Peddamma Temple,17.43171,78.40709,0,"10H/25S,17.43171,78.40709;gps-logs-ghz|kodali-stops,17.432,78.40704;gps-logs-ghz|kodali-stops,17.43111,78.4074;shakti-gtfs,17.43154,78.40703",,peddammatemple,ENQ
60682,60682,working,UPL,UPL,113Y_K.json,113Y/K,1,12,Usha Kiran Movies,17.43018,78.41093,0,"222A,17.43018,78.41093;222A,17.42977,78.41063;10H/25S,17.43016,78.41092;10H/25I,17.43018,78.41091;127K,17.43019,78.41094;127K,17.43001,78.41142;shakti-gtfs,17.42994,78.41058",,ushakiranmovies,GGG
60683,60683,working,UPL,UPL,113Y_K.json,113Y/K,1,13,Jubilee Hill Road No 36 Odyssey,,,,,,jubileehillroadno36odyssey,CQH
60684,60684,working,UPL,UPL,113Y_K.json,113Y/K,1,14,Jubilee Hills ICICI Bank,17.4351,78.40222,0,"10H/25S,17.4351,78.40222;10H/25I,17.43509,78.40229",,jubileehillsicicibank,CQN
60685,60685,working,UPL,UPL,113Y_K.json,113Y/K,1,15,Jubilee Hills Checkpost,17.42671,78.41519,0,"10H/25S,17.42671,78.41519;gps-logs-ghz|kodali-stops,17.42626,78.41526;gps-logs-ghz|kodali-stops,17.42869,78.41307;gps-logs-ghz|kodali-stops,17.42664,78.41652;gps-logs-ghz|kodali-stops,17.42697,78.41573;src5,17.4264,78.41654;src5,17.42674,78.41635;src5,17.42703,78.41575;src5,17.4274,78.4143;shakti-gtfs,17.42667,78.41556",,jubileehillscheckpost,CQJ
60686,60686,working,UPL,UPL,113Y_K.json,113Y/K,1,16,Venkatagiri,17.43064,78.42103,0,"gps-logs-ghz|kodali-stops,17.43064,78.42103;gps-logs-ghz|kodali-stops,17.43086,78.42086;src5,17.43074,78.42075;src5,17.43052,78.4208;shakti-gtfs,17.42983,78.42384",,venkatagiri,GIR
60687,60687,working,UPL,UPL,113Y_K.json,113Y/K,1,17,Krishna Nagar,17.43271,78.42632,0,"10H/25S,17.43271,78.42632;10H/25I,17.43273,78.42634;3HN,17.45122,78.56875;10H/25S,17.4327,78.42646;10H/25I,17.43269,78.42651;3HN,17.45117,78.56915;gps-logs-ghz|kodali-stops,17.43262,78.42624;gps-logs-ghz|kodali-stops,17.45092,78.56991;gps-logs-ghz|kodali-stops,17.45079,78.56983;src5,17.43396,78.427;shakti-gtfs,17.43393,78.42686",,krishnanagar,DCR
60688,60688,working,UPL,UPL,113Y_K.json,113Y/K,1,18,Yousufguda Checkpost,17.43675,78.42837,0,"10H/25S,17.43675,78.42837;10H/25I,17.43627,78.42787;10H/25S,17.43655,78.4282;10H/25I,17.4363,78.42798;gps-logs-ghz|kodali-stops,17.43688,78.4282;gps-logs-ghz|kodali-stops,17.43685,78.42793;osm,17.43656,78.42796;shakti-gtfs,17.4367,78.42822",,yousufgudacheckpost,GOQ
60689,60689,working,UPL,UPL,113Y_K.json,113Y/K,1,19,Kalyan Nagar,17.44432,78.43318,0,"10H/25S,17.44432,78.43318;10H/25I,17.44433,78.43314;gps-logs-ghz|kodali-stops,17.44432,78.43308;gps-logs-ghz|kodali-stops,17.45102,78.42286;gps-logs-ghz|kodali-stops,17.45096,78.42268;src5,17.45124,78.42286;src5,17.45123,78.42263;shakti-gtfs,17.44439,78.43256",,kalyannagar,CSR
60690,60690,working,UPL,UPL,113Y_K.json,113Y/K,1,20,Vengal Rao Nagar,17.44331,78.437,0,"10YH,17.44331,78.437;10H/25S,17.44294,78.43814;shakti-gtfs,17.44329,78.43696",,vengalraonagar,GIN
60691,60691,working,UPL,UPL,113Y_K.json,113Y/K,1,21,SR Nagar,17.44033,78.44255,0,"10L/18,17.44033,78.44255;gps-logs-ghz|kodali-stops,17.44026,78.44251;gps-logs-ghz|kodali-stops,17.44305,78.44067;src5,17.4437,78.44881;src5,17.34408,78.55451;src5,17.44293,78.44065;src5,17.44087,78.44224;src5,17.44026,78.44259;src5,17.44018,78.44271;src5,17.4399,78.44285;src5,17.43899,78.44297;src5,17.44367,78.44564;osm,17.43743,78.44345;shakti-gtfs,17.44256,78.44109",,srnagar,FUC
60692,60692,working,UPL,UPL,113Y_K.json,113Y/K,1,22,Ameerpet,17.43178,78.44796,0,"218/102,17.43178,78.44796;10K/231K_JDM,17.43458,78.44794;10K/231K_JDM,17.43404,78.4463;gps-logs-ghz|kodali-stops,17.43162,78.448;gps-logs-ghz|kodali-stops,17.43181,78.44748;gps-logs-ghz|kodali-stops,17.4347,78.44873;gps-logs-ghz|kodali-stops,17.43458,78.44797;src5,17.43273,78.44251;src5,17.43322,78.44656;src5,17.43161,78.44758;src5,17.42966,78.45044;src5,17.43745,78.44825;shakti-gtfs,17.43196,78.4475",,ameerpet,AFO
60693,60693,working,UPL,UPL,113Y_K.json,113Y/K,1,23,Punjagutta,17.42691,78.45208,0,"19M,17.42691,78.45208;83J,17.42938,78.45079;19M,17.42264,78.44957;83J,17.42873,78.45081;gps-logs-ghz|kodali-stops,17.42613,78.45083;gps-logs-ghz|kodali-stops,17.42665,78.4513;src5,17.42122,78.45577;src5,17.42621,78.45085;src5,17.42652,78.45085;src5,17.4266,78.45192;src5,17.42706,78.45279;src5,17.42937,78.45034;osm,17.42693,78.45271;shakti-gtfs,17.42683,78.45231",,punjagutta,ETU
60694,60694,working,UPL,UPL,113Y_K.json,113Y/K,1,24,NIMS,17.42297,78.45441,0,"218,17.42297,78.45441;src5,17.42356,78.45432;osm,17.42313,78.45466",,nims,EFA
60695,60695,working,UPL,UPL,113Y_K.json,113Y/K,1,25,Erramanzil,17.41947,78.45689,0,"225L,17.41947,78.45689;113K/L,17.42045,78.45595;187J,17.42044,78.45606;225L,17.41955,78.45688;gps-logs-ghz|kodali-stops,17.42037,78.45603",,erramanzil,BPY
60696,60696,working,UPL,UPL,113Y_K.json,113Y/K,1,26,Khairatabad,17.4127,78.46063,0,"218D_CS,17.4127,78.46063;187J,17.41242,78.4607;225L,17.41231,78.46055;218,17.41414,78.45934;225L,17.41242,78.46076;gps-logs-ghz|kodali-stops,17.4146,78.45837;gps-logs-ghz|kodali-stops,17.41436,78.46017;osm,17.41359,78.46096",,khairatabad,CWN
60697,60697,working,UPL,UPL,113Y_K.json,113Y/K,1,27,BJR College,17.40283,78.46231,0,"222A,17.40283,78.46231;225L,17.40477,78.46104;222A,17.40277,78.46232",,bjrcollege,AUT
60698,60698,working,UPL,UPL,113Y_K.json,113Y/K,1,28,Telephone Bhavan,17.4072,78.46609,0,"63S,17.4072,78.46609;127T,17.40714,78.4663;127K,17.40288,78.46689;src5,17.40674,78.46607;osm,17.40724,78.46634;shakti-gtfs,17.40705,78.46629",,telephonebhavan,GAI
60699,60699,working,UPL,UPL,113Y_K.json,113Y/K,1,29,Secretariat,17.40764,78.47116,0,"113K/L,17.40764,78.47116;5M,17.4083,78.47216;113K/L,17.40797,78.47022;83F,17.40807,78.47198;gps-logs-ghz|kodali-stops,17.40871,78.47239;src5,17.40806,78.47167;src5,17.40042,78.38093;shakti-gtfs,17.40796,78.47226",,secretariat,FLO
60700,60700,working,UPL,UPL,113Y_K.json,113Y/K,1,30,Lower Tank Bund,,,,,,lowertankbund,DIS
60701,60701,working,UPL,UPL,113Y_K.json,113Y/K,1,31,Ramakrishna Math,17.4113,78.4828,0,"20P ME,17.4113,78.4828;20P,17.41165,78.48231",,ramakrishnamath,EXU
60702,60702,working,UPL,UPL,113Y_K.json,113Y/K,1,32,Ashok Nagar X Road,17.41074,78.48891,0,"gps-logs-ghz|kodali-stops,17.41074,78.48891;gps-logs-ghz|kodali-stops,17.40951,78.4895;src5,17.40884,78.48957;src5,17.41001,78.48922;src5,17.4102,78.4892",,ashoknagarxroad,AKU
60703,60703,working,UPL,UPL,113Y_K.json,113Y/K,1,33,Sudarshan 35mm,17.40767,78.49429,0,"113I/BH,17.40767,78.49429;113I/BH,17.40723,78.49504",,sudarshan35mm,FVQ
60704,60704,working,UPL,UPL,113Y_K.json,113Y/K,1,34,RTC X Road,17.40736,78.49667,0,"1D/J,17.40736,78.49667;1P/25SC,17.40661,78.49666;gps-logs-ghz|kodali-stops,17.40862,78.49762;src5,17.40729,78.49493;src5,17.40727,78.49497;src5,17.40822,78.49723;src5,17.40877,78.49772;shakti-gtfs,17.40678,78.49655",,rtcxroad,FEM
60705,60705,working,UPL,UPL,113Y_K.json,113Y/K,1,35,Bus Bhavan,17.40586,78.49914,0,"shakti-gtfs,17.40586,78.49914",,busbhavan,AYA
60706,60706,working,UPL,UPL,113Y_K.json,113Y/K,1,36,VST X Road,17.40369,78.50436,0,"137,17.40369,78.50436;shakti-gtfs,17.40491,78.50176",,vstxroad,GKP
60707,60707,working,UPL,UPL,113Y_K.json,113Y/K,1,37,Vidyanagar,17.40165,78.5098,0,"107JS,17.40165,78.5098;3M,17.4049,78.51213;3KN,17.40352,78.5109;107JS,17.40298,78.50984;gps-logs-ghz|kodali-stops,17.40344,78.51078;gps-logs-ghz|kodali-stops,17.40361,78.51051;src5,17.40467,78.51035;src5,17.4027,78.50993;src5,17.40285,78.51013;src5,17.40363,78.51062;src5,17.4037,78.51038;kodali-stops,17.40467,78.51032;shakti-gtfs,17.40337,78.5106",,vidyanagar,GJI
60708,60708,working,UPL,UPL,113Y_K.json,113Y/K,1,38,Shivam,17.40353,78.51482,0,"113Y,17.40353,78.51482;107JS,17.4051,78.51453;107V/R,17.40532,78.5154;107JD,17.40358,78.5148;gps-logs-ghz|kodali-stops,17.40441,78.51506;src5,17.405,78.51524",,shivam,FPM
60709,60709,working,UPL,UPL,113Y_K.json,113Y/K,1,39,Prashanth Nagar,17.4004,78.51326,0,"113Y,17.4004,78.51326;158J_JDM,17.47389,78.42652;gps-logs-ghz|kodali-stops,17.47368,78.42695;gps-logs-ghz|kodali-stops,17.47469,78.42555;gps-logs-ghz|kodali-stops,17.40036,78.5132;gps-logs-ghz|kodali-stops,17.4002,78.51338;src5,17.44627,78.5446;src5,17.44634,78.54444;src5,17.47458,78.42585;src5,17.47477,78.42555;kodali-stops,17.39731,78.51199;shakti-gtfs,17.40065,78.51345",,prashanthnagar,ESO
60710,60710,working,UPL,UPL,113Y_K.json,113Y/K,1,40,Syndicate Bank,17.39853,78.51239,0,"107JS,17.39853,78.51239;107JD,17.39736,78.51211;107JS,17.39827,78.51249;osm,17.39737,78.51203;osm,17.39839,78.51238",,syndicatebank,FYG
60711,60711,working,UPL,UPL,113Y_K.json,113Y/K,1,41,6 Number / Amberpet,17.39142,78.5126,0,"71,17.39142,78.5126;113f,17.3916,78.5109;115,17.39157,78.51238",,6numberamberpet,AAD
60712,60712,working,UPL,UPL,113Y_K.json,113Y/K,1,42,Amberpet Police Station,17.39208,78.51623,0,"107V/R,17.39208,78.51623;src5,17.39024,78.51649",,amberpetpolicestation,AFH
60713,60713,working,UPL,UPL,113Y_K.json,113Y/K,1,43,Amberpet Gandhi Statue,17.39241,78.51962,0,"113K/L,17.39241,78.51962;205M,17.39258,78.51941;115,17.39266,78.51976;gps-logs-ghz|kodali-stops,17.3927,78.51962;gps-logs-ghz|kodali-stops,17.39246,78.51947;shakti-gtfs,17.39246,78.5193",,amberpetgandhistatue,AFE
60714,60714,working,UPL,UPL,113Y_K.json,113Y/K,1,44,Irani Hotel Amberpet,17.39399,78.52322,0,"113K_L_NEW,17.39399,78.52322;113K/L,17.39336,78.52221",,iranihotelamberpet,CLA
60715,60715,working,UPL,UPL,113Y_K.json,113Y/K,1,45,Ramanthapur Polytechnic College,17.39615,78.5291,0,"115,17.39615,78.5291;280,17.3955,78.5272",,ramanthapurpolytechniccollege,EYD
60716,60716,working,UPL,UPL,113Y_K.json,113Y/K,1,46,Ramanthapur Colony,17.39729,78.53189,0,"113K/L,17.39729,78.53189;205M,17.39791,78.53277;115,17.39793,78.53267;gps-logs-ghz|kodali-stops,17.39732,78.53193;shakti-gtfs,17.39781,78.53274",,ramanthapurcolony,EYC
60717,60717,working,UPL,UPL,113Y_K.json,113Y/K,1,47,Hyderabad Public School Ramanthapur,17.39961,78.53758,0,"18V,17.39961,78.53758",,hyderabadpublicschoolramanthapur,CGL
60718,60718,working,UPL,UPL,113Y_K.json,113Y/K,1,48,Ramanthapur Church,17.40094,78.5439,0,"71,17.40094,78.5439;113K/L,17.40111,78.54346",,ramanthapurchurch,EYB
60719,60719,working,UPL,UPL,113Y_K.json,113Y/K,1,49,Modern Bakery,17.40113,78.54976,0,"71,17.40113,78.54976;115,17.40137,78.54997;113K/L,17.40136,78.54998;gps-logs-ghz|kodali-stops,17.40114,78.54972",,modernbakery,DUA
60720,60720,working,UPL,UPL,113Y_K.json,113Y/K,1,50,Uppal X Road,17.40181,78.55977,0,"10L/18,17.40181,78.55977;gps-logs-ghz,17.40067,78.5599;gps-logs-ghz|kodali-stops,17.40159,78.55916;gps-logs-ghz|kodali-stops,17.40117,78.55783;gps-logs-ghz|kodali-stops,17.40277,78.55875;gps-logs-ghz|kodali-stops,17.40227,78.55901;gps-logs-ghz|kodali-stops,17.40095,78.56045;src5,17.40117,78.55784;src5,17.40141,78.55796;src5,17.40235,78.559;osm,17.40076,78.56045;osm,17.4017,78.56019;osm,17.40162,78.55968;shakti-gtfs,17.40153,78.56013",,uppalxroad,GFQ
60721,60721,working,UPL,UPL,113Y_K.json,113Y/K,1,51,Uppal Electric Junction,17.40135,78.5597,0,"284PG,17.40135,78.5597",,uppalelectricjunction,GFK
60722,60722,working,UPL,UPL,113Y_K.json,113Y/K,1,52,Uppal Gandhi Statue,17.4013,78.56543,0,"113K/L,17.4013,78.56543;205M,17.4015,78.56531;115,17.40162,78.56558;gps-logs-ghz|kodali-stops,17.40135,78.56536;shakti-gtfs,17.40147,78.56538",,uppalgandhistatue,GFL
60723,60723,working,UPL,UPL,113Y_K.json,113Y/K,1,53,Uppal Bus Stand,17.40136,78.56161,0,"10L/18,17.40136,78.56161;284PG,17.40171,78.56879;115,17.40171,78.56878",,uppalbusstand,GFF
60724,60724,working,UPL,UPL,113Y_K.json,113Y/K,1,54,Peerjadiguda,17.40216,78.5764,0,"shakti-gtfs,17.40216,78.5764",,peerjadiguda,EOC
60725,60725,working,UPL,UPL,113Y_K.json,113Y/K,1,55,Boduppal X Road,17.40459,78.58671,0,"71,17.40459,78.58671;gps-logs-ghz|kodali-stops,17.40488,78.58703;src5,17.40452,78.58666;src5,17.40474,78.58655;shakti-gtfs,17.40478,78.58705",,boduppalxroad,AVR
60726,60726,working,UPL,UPL,113Y_K.json,113Y/K,1,56,Uppal Depot,17.40629,78.58986,0,"10L/18,17.40629,78.58986;280,17.40523,78.58919;gps-logs-ghz|kodali-stops,17.40457,78.58954;gps-logs-ghz|kodali-stops,17.40576,78.58937;src5,17.40448,78.58959;src5,17.40549,78.58911",,uppaldepot,GFI
60727,60727,working,UPL,UPL,113I_V.json,113I/V,0,1,Uppal Depot,17.40629,78.58986,0,"10L/18,17.40629,78.58986;280,17.40523,78.58919;gps-logs-ghz|kodali-stops,17.40457,78.58954;gps-logs-ghz|kodali-stops,17.40576,78.58937;src5,17.40448,78.58959;src5,17.40549,78.58911",,uppaldepot,GFI
60728,60728,working,UPL,UPL,113I_V.json,113I/V,0,2,Boduppal X Road,17.40459,78.58671,0,"71,17.40459,78.58671;gps-logs-ghz|kodali-stops,17.40488,78.58703;src5,17.40452,78.58666;src5,17.40474,78.58655;shakti-gtfs,17.40478,78.58705",,boduppalxroad,AVR
60729,60729,working,UPL,UPL,113I_V.json,113I/V,0,3,Pirzadiguda,17.40216,78.5764,0,"284PG,17.40216,78.5764;284P,17.40139,78.582;115G,17.40154,78.58185",,pirzadiguda,EPK
60730,60730,working,UPL,UPL,113I_V.json,113I/V,0,4,Uppal Bus Stand,17.40136,78.56161,0,"10L/18,17.40136,78.56161;284PG,17.40171,78.56879;115,17.40171,78.56878",,uppalbusstand,GFF
60731,60731,working,UPL,UPL,113I_V.json,113I/V,0,5,Uppal Gandhi Statue,17.4013,78.56543,0,"71,17.4013,78.56543;113K/L,17.4015,78.56531;115,17.40162,78.56558;gps-logs-ghz|kodali-stops,17.40135,78.56536;shakti-gtfs,17.40147,78.56538",,uppalgandhistatue,GFL
60732,60732,working,UPL,UPL,113I_V.json,113I/V,0,6,Uppal Electric Junction,17.40135,78.5597,0,"284PG,17.40135,78.5597",,uppalelectricjunction,GFK
60733,60733,working,UPL,UPL,113I_V.json,113I/V,0,7,Uppal X Road,17.40181,78.55977,0,"115G,17.40181,78.55977;gps-logs-ghz,17.40067,78.5599;gps-logs-ghz|kodali-stops,17.40159,78.55916;gps-logs-ghz|kodali-stops,17.40117,78.55783;gps-logs-ghz|kodali-stops,17.40277,78.55875;gps-logs-ghz|kodali-stops,17.40227,78.55901;gps-logs-ghz|kodali-stops,17.40095,78.56045;src5,17.40117,78.55784;src5,17.40141,78.55796;src5,17.40235,78.559;osm,17.40076,78.56045;osm,17.4017,78.56019;osm,17.40162,78.55968;shakti-gtfs,17.40153,78.56013",,uppalxroad,GFQ
60734,60734,working,UPL,UPL,113I_V.json,113I/V,0,8,Modern Bakery,17.40136,78.54998,0,"113K/L,17.40136,78.54998;115,17.40137,78.54997;113K/L,17.40113,78.54976;gps-logs-ghz|kodali-stops,17.40114,78.54972",,modernbakery,DUA
60735,60735,working,UPL,UPL,113I_V.json,113I/V,0,9,Ramanthapur Church,17.40111,78.54346,0,"113K/L,17.40111,78.54346;113K/L,17.40094,78.5439",,ramanthapurchurch,EYB
60736,60736,working,UPL,UPL,113I_V.json,113I/V,0,10,Hyderabad Public School Ramanthapur,17.39961,78.53758,0,"18V,17.39961,78.53758",,hyderabadpublicschoolramanthapur,CGL
60737,60737,working,UPL,UPL,113I_V.json,113I/V,0,11,Ramanthapur Colony,17.39791,78.53277,0,"113K/L,17.39791,78.53277;115,17.39793,78.53267;113K/L,17.39729,78.53189;gps-logs-ghz|kodali-stops,17.39732,78.53193;shakti-gtfs,17.39781,78.53274",,ramanthapurcolony,EYC
60738,60738,working,UPL,UPL,113I_V.json,113I/V,0,12,Ramanthapur Polytechnic College,17.39615,78.5291,0,"115,17.39615,78.5291;280,17.3955,78.5272",,ramanthapurpolytechniccollege,EYD
60739,60739,working,UPL,UPL,113I_V.json,113I/V,0,13,Irani Hotel Amberpet,17.39399,78.52322,0,"113K/L,17.39399,78.52322;113K/L,17.39336,78.52221",,iranihotelamberpet,CLA
60740,60740,working,UPL,UPL,113I_V.json,113I/V,0,14,Amberpet Gandhi Statue,17.39258,78.51941,0,"113K/L,17.39258,78.51941;115,17.39266,78.51976;113K/L,17.39241,78.51962;gps-logs-ghz|kodali-stops,17.3927,78.51962;gps-logs-ghz|kodali-stops,17.39246,78.51947;shakti-gtfs,17.39246,78.5193",,amberpetgandhistatue,AFE
60741,60741,working,UPL,UPL,113I_V.json,113I/V,0,15,Amberpet Police Station,17.39208,78.51623,0,"107V/R,17.39208,78.51623;src5,17.39024,78.51649",,amberpetpolicestation,AFH
60742,60742,working,UPL,UPL,113I_V.json,113I/V,0,16,6 Number / Amberpet,17.39157,78.51238,0,"107JD,17.39157,78.51238;113f,17.39142,78.5126;113K/L,17.3916,78.5109",,6numberamberpet,AAD
60743,60743,working,UPL,UPL,113I_V.json,113I/V,0,17,Syndicate Bank,17.39736,78.51211,0,"107JD,17.39736,78.51211;107JS,17.39827,78.51249;107JS,17.39853,78.51239;osm,17.39737,78.51203;osm,17.39839,78.51238",,syndicatebank,FYG
60744,60744,working,UPL,UPL,113I_V.json,113I/V,0,18,Prashanth Nagar,17.4004,78.51326,0,"113Y,17.4004,78.51326;189M_JDM,17.47389,78.42652;gps-logs-ghz|kodali-stops,17.47368,78.42695;gps-logs-ghz|kodali-stops,17.47469,78.42555;gps-logs-ghz|kodali-stops,17.40036,78.5132;gps-logs-ghz|kodali-stops,17.4002,78.51338;src5,17.44627,78.5446;src5,17.44634,78.54444;src5,17.47458,78.42585;src5,17.47477,78.42555;kodali-stops,17.39731,78.51199;shakti-gtfs,17.40065,78.51345",,prashanthnagar,ESO
60745,60745,working,UPL,UPL,113I_V.json,113I/V,0,19,NCC/Shivam,17.405,78.51524,0,"113I/BH,17.405,78.51524;113I/BH,17.40535,78.51514",,nccshivam,ECY
